Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
107;21101041509;"Hip and Pelvis";journal;"22873260, 22873279";0,576;Q2;12;33;88;917;187;87;1,83;27,79;15,79;0;2;South Korea;Asiatic Region;"Korean Hip Society";"2019-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
106;21100853006;"Asia Pacific Allergy";journal;"22338268, 22338276";0,516;Q2;11;34;91;1424;134;81;1,47;41,88;42,37;0;17;South Korea;Asiatic Region;"Asia Pacific Association of Allergy, Asthma and Clinical Immunology";"2015-2017, 2019, 2021-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
105;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,432;Q3;23;34;89;1066;109;89;1,09;31,35;50,00;0;4;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Speech and Hearing (Q2); Otorhinolaryngology (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
104;21100786205;"Experimental Neurobiology";journal;"12262560, 20938144";0,687;Q2;31;35;108;2250;242;108;1,85;64,29;50,60;0;7;South Korea;Asiatic Region;"Korean Society for Brain and Neural Science";"2015-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
103;21101023423;"Journal of Obesity and Metabolic Syndrome";journal;"25086235, 25087576";1,312;Q1;27;35;138;1816;561;111;3,96;51,89;45,99;0;28;South Korea;Asiatic Region;"Korean Society for the Study of Obesity";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
102;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";0,492;Q2;30;36;163;1007;308;162;1,46;27,97;49,69;0;10;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2); Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
101;21100218036;"Radiation Oncology Journal";journal;"22341900, 22343156";0,704;Q2;30;36;107;1007;247;104;1,79;27,97;34,71;0;30;South Korea;Asiatic Region;"Korean Society for Therapeutic Radiology and Oncology";"2012-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
100;21100207640;"Clinical and Experimental Reproductive Medicine";journal;"22338241, 22338233";0,493;Q3;32;37;126;1440;250;124;1,94;38,92;53,25;0;7;South Korea;Asiatic Region;"Korean Society for Reproductive Medicine";"2011-2023";"Reproductive Medicine (Q3)";"Medicine"
99;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,682;Q2;35;37;141;1270;343;120;2,17;34,32;43,26;0;24;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
98;21101055229;"Korean Journal of Women Health Nursing";journal;"22871640, 20937695";0,296;Q3;6;38;121;1157;100;116;0,76;30,45;77,78;0;13;South Korea;Asiatic Region;"Korean Society of Women Health Nursing";"2018-2023";"Advanced and Specialized Nursing (Q2); Maternity and Midwifery (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
97;21100815317;"Journal of Pharmacopuncture";journal;"20936966, 22346856";0,306;Q2;26;39;94;1337;141;90;1,21;34,28;42,75;0;11;South Korea;Asiatic Region;"Korean Pharmacopuncture Institute";"2016-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;21101108179;"Physical Activity and Nutrition";journal;"27337545";0,301;Q3;7;39;76;1919;96;75;1,10;49,21;46,15;0;11;South Korea;Asiatic Region;"Korean Society for Exercise Nutrition";"2020-2023";"Health (social science) (Q3); Nutrition and Dietetics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing; Social Sciences"
95;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";0,712;Q2;37;40;112;2133;300;108;2,99;53,33;31,32;0;36;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Gastroenterology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,663;Q2;35;40;148;1511;352;143;1,42;37,78;44,32;0;29;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
93;21101019706;"Journal of the Korean Academy of Child and Adolescent Psychiatry";journal;"22339183, 1225729X";0,382;Q3;9;40;75;1201;82;60;0,67;30,03;51,61;0;10;South Korea;Asiatic Region;"Korean Academy of Child and Adolescent Psychiatry";"2019-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
92;21100867371;"Sleep Medicine Research";journal;"20939175, 22338853";0,167;Q4;8;40;76;1381;46;76;0,63;34,53;52,17;0;7;South Korea;Asiatic Region;"Korean Society of Sleep Medicine";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4); Psychiatry and Mental Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine; Neuroscience"
91;21100829975;"Clinical and Experimental Vaccine Research";journal;"2287366X, 22873651";0,359;Q3;19;41;103;1292;216;96;2,30;31,51;49,32;0;34;South Korea;Asiatic Region;"Korean Vaccine Society";"2017-2023";"Infectious Diseases (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Immunology and Allergy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;21101138526;"Journal of Wound Management and Research";journal;"25860402, 25860410";0,157;Q4;4;41;121;719;34;119;0,31;17,54;26,98;0;10;South Korea;Asiatic Region;"Korean Wound Management Society";"2019-2023";"Medical and Surgical Nursing (Q3); Surgery (Q4)";"Medicine; Nursing"
89;21100870833;"Journal of Cardiovascular Imaging";journal;"25867210, 25867296";0,460;Q2;25;42;170;666;130;76;0,57;15,86;39,10;0;8;South Korea;Asiatic Region;"Korean Society of Echocardiography";"2018-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
88;21101080472;"Journal of Korean Academy of Psychiatric and Mental Health Nursing";journal;"12258482, 22884653";0,156;Q4;5;42;116;1263;41;115;0,32;30,07;72,46;0;11;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2019-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
87;21100977384;"Vascular Specialist International";journal;"22887989, 22887970";0,230;Q3;8;42;141;751;94;118;0,67;17,88;21,01;0;6;South Korea;Asiatic Region;"Korean Society for Vascular Surgery";"2019-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
86;17900156738;"Clinical and Experimental Otorhinolaryngology";journal;"19768710, 20050720";0,822;Q1;38;43;167;1703;401;131;2,48;39,60;35,43;0;10;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2009-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
85;21100904468;"Journal of Bone Metabolism";journal;"22876375, 22877029";0,578;Q2;15;43;97;1798;240;95;1,76;41,81;31,75;0;10;South Korea;Asiatic Region;"Korean Society for Bone and Mineral Research";"2017-2023";"Orthopedics and Sports Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;21101168850;"Journal of Minimally Invasive Spine Surgery and Technique";journal;"25082043";0,208;Q3;4;43;94;1299;53;89;0,64;30,21;11,94;0;4;South Korea;Asiatic Region;"Korean Minimally Invasive Spine Surgery Society";"2019-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
83;21101072357;"Korean Journal of Transplantation";journal;"26718790, 26718804";0,275;Q3;5;43;123;851;69;116;0,63;19,79;40,80;0;17;South Korea;Asiatic Region;"Korean Society for Transplantation";"2019-2023";"Transplantation (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
82;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,628;Q3;41;44;133;1181;370;118;2,43;26,84;44,67;0;13;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
81;21100817417;"Immune Network";journal;"15982629, 20926685";1,452;Q1;41;46;147;3132;797;142;4,30;68,09;42,37;0;23;South Korea;Asiatic Region;"Korean Association of Immunologists";"2016-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
80;21100199779;"Korean Journal of Pain";journal;"20930569, 20059159";0,773;Q1;32;46;163;1918;483;141;2,91;41,70;39,74;0;5;South Korea;Asiatic Region;"The Korean Pain Society";"2011-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
79;21100903773;"Archives of Craniofacial Surgery";journal;"22871152, 22875603";0,660;Q1;13;47;187;958;295;176;1,58;20,38;33,58;0;13;South Korea;Asiatic Region;"The Korean Cleft Palate-Craniofacial Association";"2019-2023";"Otorhinolaryngology (Q1); Surgery (Q2)";"Medicine"
78;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,477;Q2;33;47;159;1389;313;158;1,67;29,55;48,53;0;6;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Health Professions; Medicine"
77;21101176721;"Korean Journal of Sport Science";journal;"22337938, 15982920";0,145;Q4;4;47;177;2650;33;177;0,16;56,38;28,42;0;8;South Korea;Asiatic Region;"";"2019-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
76;21101051220;"Annals of Child Neurology";journal;"2635909X, 26359103";0,143;Q4;4;48;112;906;25;55;0,17;18,88;57,30;0;8;South Korea;Asiatic Region;"Korean Child Neurology Society";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
75;19400157274;"Journal of Breast Cancer";journal;"17386756";0,671;Q3;48;48;161;1908;315;154;2,00;39,75;45,21;0;45;South Korea;Asiatic Region;"Korean Breast Cancer Society";"2008-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;21100259127;"Journal of Nutrition and Health";journal;"22883959, 22883886";0,211;Q4;16;49;158;1855;115;156;0,68;37,86;70,40;0;21;South Korea;Asiatic Region;"The Korean Nutrition Society";"2013-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
73;80112;"Korean journal of gastroenterology = Taehan Sohwagi Hakhoe chi, The";journal;"15989992";0,236;Q4;28;49;244;0;165;243;0,61;0,00;35,10;0;27;South Korea;Asiatic Region;"Korean Society of Gastroenterology";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
72;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,652;Q2;36;50;197;1318;327;161;1,50;26,36;27,63;0;6;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology (clinical) (Q2); Urology (Q2); Neurology (Q3)";"Medicine; Neuroscience"
71;21100854952;"Journal of Exercise Rehabilitation";journal;"2288176X, 22881778";0,490;Q3;27;50;195;1415;312;180;1,24;28,30;38,52;0;10;South Korea;Asiatic Region;"Korean Society of Exercise Rehabilitation";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
70;21101021585;"Journal of Movement Disorders";journal;"2005940X, 20934939";0,842;Q2;16;50;142;1934;311;84;1,65;38,68;39,16;1;4;South Korea;Asiatic Region;"Korean Movement Disorder Society";"2019-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
69;21100398887;"Journal of Stroke";journal;"22876391, 22876405";1,841;Q1;48;50;150;1897;680;95;4,16;37,94;29,57;0;45;South Korea;Asiatic Region;"Korean Stroke Society";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
68;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";0,403;Q3;48;50;221;671;320;220;1,39;13,42;42,18;0;18;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
67;21100943510;"Annals of Geriatric Medicine and Research";journal;"25084798, 25084909";0,818;Q2;21;51;143;1605;426;126;2,48;31,47;46,46;0;14;South Korea;Asiatic Region;"Korean Geriatrics Society";"2016-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
66;21101023213;"Exercise Science";journal;"12261726, 23840544";0,142;Q4;5;52;183;2329;51;170;0,27;44,79;30,08;0;16;South Korea;Asiatic Region;"Korean Society of Exercise Physiology";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
65;21100945202;"Genomics and Informatics";journal;"22340742";0,323;Q3;12;52;146;2413;161;130;0,89;46,40;31,34;0;31;South Korea;Asiatic Region;"Korea Genome Organization";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Health Informatics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
64;21101020045;"Integrative Medicine Research";journal;"22134239, 22134220";0,513;Q1;17;53;226;2608;551;173;2,36;49,21;46,60;0;10;South Korea;Asiatic Region;"Korea Institute of Oriental Medicine";"2020-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
63;21101089567;"Journal of Cerebrovascular and Endovascular Neurosurgery";journal;"22873139, 22348565";0,301;Q3;6;53;113;1165;92;112;0,75;21,98;13,57;0;11;South Korea;Asiatic Region;"Korean Society of Cerebrovascular Surgeons (KSCVS)";"2019-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
62;20000195010;"Korean Journal of Family Medicine";journal;"20926715, 20056443";0,602;Q2;29;54;201;1409;447;189;1,35;26,09;45,40;0;18;South Korea;Asiatic Region;"Korean Academy of Family Medicine";"2009-2023";"Family Practice (Q2)";"Medicine"
61;21100788713;"Intestinal Research";journal;"15989100, 22881956";0,993;Q2;33;55;160;2245;527;153;3,05;40,82;27,16;0;19;South Korea;Asiatic Region;"Korean Association for the Study of Intestinal Diseases";"2016-2023";"Gastroenterology (Q2)";"Medicine"
60;21101061444;"Journal of Rheumatic Diseases";journal;"2093940X, 22334718";0,501;Q3;12;56;111;2472;172;96;1,71;44,14;37,98;0;8;South Korea;Asiatic Region;"Korean College of Rheumatology";"2019-2023";"Rheumatology (Q3)";"Medicine"
59;21100203316;"Annals of Rehabilitation Medicine";journal;"22340653, 22340645";0,441;Q2;41;57;148;2018;282;146;1,89;35,40;34,75;0;17;South Korea;Asiatic Region;"Korean Academy of Rehabilitation Medicine";"2012-2023";"Rehabilitation (Q2)";"Medicine"
58;19700201673;"Osong Public Health and Research Perspectives";journal;"22109099, 22336052";0,643;Q2;37;57;158;1806;435;142;2,03;31,68;52,42;0;41;South Korea;Asiatic Region;"Korea Centers for Disease Control and Prevention";"2010-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
57;21101059713;"Annals of Hepato-Biliary-Pancreatic Surgery";journal;"25085859, 25085778";0,212;Q3;9;58;495;1627;153;301;0,31;28,05;28,95;0;24;South Korea;Asiatic Region;"Korean Association of Hepato-Biliary-Pancreatic Surgery";"2019, 2021-2023";"Gastroenterology (Q3); Surgery (Q3); Transplantation (Q3); Hepatology (Q4)";"Medicine"
56;20100195034;"Journal of Neurogastroenterology and Motility";journal;"20930887, 20930879";0,944;Q2;61;58;241;2051;624;187;2,41;35,36;34,13;0;7;South Korea;Asiatic Region;"Korean Society of Neurogastroenterology and Motility";"2011-2023";"Gastroenterology (Q2); Neurology (clinical) (Q2)";"Medicine"
55;21100828134;"Obstetrics and Gynecology Science";journal;"22878580, 22878572";0,661;Q2;23;59;225;2222;466;222;1,96;37,66;51,22;0;30;South Korea;Asiatic Region;"Korean Society of Obstetrics and Gynecology";"2017-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
54;21101166816;"Anesthesia and Pain Medicine";journal;"23837977, 19755171";0,416;Q2;10;60;192;1520;297;180;1,66;25,33;37,24;0;14;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2019-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
53;21100873115;"Annals of Pediatric Endocrinology and Metabolism";journal;"22871012, 22871292";0,605;Q2;19;60;138;1555;306;123;2,13;25,92;51,10;1;26;South Korea;Asiatic Region;"Korean society of pediatric endocrinology";"2015-2016, 2018-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
52;21100857390;"Journal of the Korean Association of Oral and Maxillofacial Surgeons";journal;"22347550, 22345930";0,361;Q3;18;60;199;1237;223;177;0,78;20,62;36,23;0;6;South Korea;Asiatic Region;"Korean Association of Oral and Maxillofacial Surgeons";"2017-2023";"Oral Surgery (Q2); Surgery (Q3)";"Dentistry; Medicine"
51;21100204106;"Infection and Chemotherapy";journal;"20932340, 20926448";0,698;Q2;38;61;255;1592;622;217;2,07;26,10;46,29;1;41;South Korea;Asiatic Region;"Korean Society of Infectious Diseases, Korean Society for Antimicrobial Therapy, Korean Society for AIDS";"2011-2023";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
50;21100258400;"Blood Research";journal;"2287979X, 22880011";0,609;Q2;33;62;210;1732;374;134;1,63;27,94;36,82;1;39;South Korea;Asiatic Region;"Springer";"2013-2023";"Hematology (Q2)";"Medicine"
49;21100912389;"Korean Journal of Neurotrauma";journal;"22348999, 22882243";0,229;Q3;9;62;147;1338;99;132;0,56;21,58;25,87;0;8;South Korea;Asiatic Region;"Korean Neurotraumatology Society";"2018-2023";"Surgery (Q3)";"Medicine"
48;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,744;Q2;51;63;225;2640;770;212;3,26;41,90;43,48;2;30;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Safety Research (Q1); Chemical Health and Safety (Q2); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
47;21100853506;"Ultrasonography";journal;"22885919, 22885943";0,774;Q2;37;63;176;2082;459;160;2,65;33,05;40,84;1;20;South Korea;Asiatic Region;"Korean Society of Ultrasound in Medicine";"2014-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
46;21100927219;"Acute and Critical Care";journal;"25866060, 25866052";0,455;Q2;15;64;194;1641;283;157;1,35;25,64;35,48;0;26;South Korea;Asiatic Region;"Korean Society of Critical Care Medicine";"2018-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2)";"Medicine; Nursing"
45;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,802;Q2;42;66;242;3193;652;237;2,33;48,38;38,77;0;19;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Behavioral Neuroscience (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
44;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";0,801;Q2;62;69;296;2983;788;250;3,08;43,23;46,08;0;37;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
43;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,897;Q1;41;71;196;2083;701;182;2,18;29,34;47,83;1;42;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
