Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
62;21100497164;"Proceedings of the Fourth International Conference on Materials Engineering for Resources";conference and proceedings;"-";0,100;-;4;0;56;0;0;55;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
61;58766;"Proceedings of the International Conference on Insulation Condition Monitoring of Electrical Plant";conference and proceedings;"-";0,100;-;4;0;65;0;1;63;0,02;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
60;21100524877;"Proceedings of the Pulp and Paper Research Conference";conference and proceedings;"-";0,100;-;2;0;39;0;2;38;0,05;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
59;14040;"Shanghai Ligong Daxue Xuebao/Journal of University of Shanghai for Science and Technology";journal;"10076735";0,100;Q4;12;51;66;0;1;66;0,02;0,00;24,80;0;0;China;Asiatic Region;"University of Shanghai for Science and Technology";"1998, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
58;24344;"Sichuan Daxue Xuebao (Gongcheng Kexue Ban)/Journal of Sichuan University (Engineering Science Edition)";journal;"10093087";0,100;Q4;25;79;68;0;1;68;0,01;0,00;27,71;0;0;China;Asiatic Region;"Editorial Department of Journal of Sichuan University";"2001-2016";"Engineering (miscellaneous) (Q4)";"Engineering"
57;92416;"Soil Mechanics and Geotechnical Engineering Eleventh Asian Regional Conference";conference and proceedings;"-";0,100;-;3;0;45;0;0;44;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
56;18038;"Wuhan Ligong Daxue Xuebao (Jiaotong Kexue Yu Gongcheng Ban)/Journal of Wuhan University of Technology (Transportation Science and Engineering)";journal;"20953844";0,100;Q4;15;106;88;0;0;88;0,00;0,00;28,27;0;0;China;Asiatic Region;"Wuhan University of Technology";"2001-2023";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
55;15242;"Xibei Gongye Daxue Xuebao/Journal of Northwestern Polytechnical University";journal;"10002758";0,100;Q4;19;77;291;440;3;291;0,02;5,71;27,66;0;0;China;Asiatic Region;"Northwestern Polytechnical University";"1986-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
54;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,101;Q4;5;6;15;32;1;15;0,07;5,33;13,33;0;0;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
53;16121;"Gaojishu Tongxin/High Technology Letters";journal;"10020470";0,101;Q4;14;175;246;0;8;246;0,03;0,00;29,38;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1997-1999, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
52;29708;"Harbin Gongye Daxue Xuebao/Journal of Harbin Institute of Technology";journal;"03676234";0,101;Q4;28;106;121;742;6;121;0,05;7,00;24,14;0;0;China;Asiatic Region;"Harbin Institute of Technology";"2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
51;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
50;82179;"Proceedings of the 4th Asia-Pacific Conference on Control and Measurement";conference and proceedings;"-";0,101;-;3;0;74;0;2;73;0,03;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
49;22797;"Qingdao Daxue Xuebao(Gongcheng Jishuban)/Journal of Qingdao University (Engineering and Technology Edition)";journal;"10069798";0,101;Q4;5;40;134;0;3;134;0,02;0,00;47,67;0;0;China;Asiatic Region;"Qingdao Daxue/Qingdao University";"2000-2003";"Engineering (miscellaneous) (Q4)";"Engineering"
48;20520;"Chinese Journal of Mechanics Series A (English Edition)";journal;"10174370";0,102;Q4;5;0;11;0;0;11;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Society of Theoretical and Applied Mechanics";"1998-2003";"Engineering (miscellaneous) (Q4)";"Engineering"
47;20421;"Lanzhou Daxue Xuebao/Journal of Lanzhou University";journal;"04552059";0,102;Q4;6;64;105;0;3;105;0,03;0,00;28,47;0;0;China;Asiatic Region;"Lanzhou Daxue";"1996, 2001-2003";"Engineering (miscellaneous) (Q4)";"Engineering"
46;92345;"Proceedings of the International Symposium on Test and Measurement";conference and proceedings;"-";0,102;-;8;0;727;0;17;725;0,03;0,00;0,00;0;0;China;Asiatic Region;"Int Acad Publ";"1997, 1999, 2001, 2003, 2009";"Engineering (miscellaneous)";"Engineering"
45;19005;"Beijing Keji Daxue Xuebao/Journal of University of Science and Technology Beijing";journal;"1001053X";0,104;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1998-2014";"Engineering (miscellaneous) (Q3)";"Engineering"
44;77919;"Proceedings of the International Conference on Energy Conversion and Application (ICECA'2001)";conference and proceedings;"-";0,104;-;3;0;150;0;3;149;0,02;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
43;97035;"Proceedings of the Sixth International Conference for You Computer Scientist: in Computer Science and Technology in New Century";conference and proceedings;"-";0,104;-;4;0;137;0;8;136;0,06;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
42;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,105;Q3;28;191;661;1179;42;661;0,06;6,17;28,67;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q3); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
41;79529;"Computer Applications in the Minerals Industries";conference and proceedings;"-";0,106;-;7;0;185;0;7;184;0,04;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
40;26002;"International Conference on ASIC, Proceedings";journal;"-";0,106;-;10;0;220;0;16;219;0,07;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
39;13394;"Technology Reports of the Osaka University";journal;"00306177";0,107;Q3;4;0;40;0;4;40;0,08;0,00;0,00;0;0;Japan;Asiatic Region;"Osaka University";"1972-1990, 1992-2000";"Engineering (miscellaneous) (Q3)";"Engineering"
38;15156;"Zhejiang Daxue Xuebao (Gongxue Ban)/Journal of Zhejiang University (Engineering Science)";journal;"1008973X";0,107;Q3;29;86;104;577;2;104;0,02;6,71;24,19;0;0;China;Asiatic Region;"Zhejiang University Press";"1987, 2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
37;12993;"Memoirs of the Faculty of Engineering, Kumamoto University";journal;"00235334";0,108;Q3;3;3;15;126;1;15;0,11;42,00;0,00;0;0;Japan;Asiatic Region;"Kumamoto Daigaku";"1983-1989, 1996-2006";"Engineering (miscellaneous) (Q3)";"Engineering"
36;65672;"AMA, Agricultural Mechanization in Asia, Africa and Latin America (discontinued)";journal;"00845841";0,110;Q3;15;78;187;449;3;158;0,00;5,76;6,67;0;0;Japan;Asiatic Region;"Farm Machinery Industrial Research Corp.";"1982-1991, 1993-2020";"Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
35;62506;"Asia Engineer";journal;"1029368X";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;China;Asiatic Region;"Printers' Circle Ltd.";"1994-1999";"Engineering (miscellaneous) (Q3)";"Engineering"
34;19475;"Beijing Ligong Daxue Xuebao/Transaction of Beijing Institute of Technology";journal;"10010645";0,111;Q3;25;0;518;0;21;518;0,04;0,00;0,00;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1990-2001, 2003-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
33;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,111;Q3;14;76;111;0;7;111;0,06;0,00;36,92;0;0;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
32;12658;"Journal of Harbin Institute of Technology (New Series)";journal;"10059113";0,111;Q3;15;58;112;513;17;112;0,15;8,84;25,81;0;0;China;Asiatic Region;"Harbin Institute of Technology";"1986, 2000-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
31;21100495621;"Proceedings of the International Conference on Energy Conversion and Application (ICECA'2001)";conference and proceedings;"-";0,111;-;4;0;136;0;8;135;0,06;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
30;21100855863;"Wuhan Ligong Daxue Xuebao/Journal of Wuhan University of Technology";journal;"16714431";0,111;Q3;20;169;252;0;9;252;0,04;0,00;33,10;0;0;China;Asiatic Region;"Wuhan University of Technology";"2002-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
29;72112;"IEEE Region 10 International Conference on Electrical and Electronic Technology";conference and proceedings;"-";0,115;-;16;0;183;0;27;181;0,15;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
28;62659;"Proceedings of the National Science Council, Republic of China, Part A: Physical Science and Engineering";journal;"02556588";0,116;Q3;20;0;180;0;34;180;0,19;0,00;0,00;0;0;Taiwan;Asiatic Region;"National Science Council";"1992-2001";"Engineering (miscellaneous) (Q3)";"Engineering"
27;98013;"Technology Reports of Kansai University";journal;"04532198";0,118;Q3;3;17;51;190;4;51;0,05;11,18;5,26;0;0;Japan;Asiatic Region;"Kansai University";"1975, 1977-1988, 1997-2007";"Engineering (miscellaneous) (Q3)";"Engineering"
26;54956;"Proceedings of the International Conference on Mechanical Transmissions (ICMT 2001)";conference and proceedings;"-";0,120;-;5;0;158;0;7;156;0,04;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
25;24498;"Lowland Technology International (discontinued)";journal;"13449656";0,121;Q3;15;10;1;128;1;1;1,00;12,80;18,75;0;0;Japan;Asiatic Region;"International Association of Lowland Technology";"2000, 2002-2020";"Engineering (miscellaneous) (Q3)";"Engineering"
24;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,126;Q3;20;82;189;686;14;189;0,06;8,37;34,47;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
23;86120;"Proceedings of the International Symposium on Electrical Insulating Materials";conference and proceedings;"-";0,136;-;22;0;217;0;18;216;0,08;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
22;12581;"Memoirs of the Faculty of Engineering, Kobe University";journal;"03689638";0,140;Q3;1;5;18;26;1;18;0,10;5,20;0,00;0;0;Japan;Asiatic Region;"Kobe University School of Medicine";"1976-1987, 1999-2003";"Engineering (miscellaneous) (Q3)";"Engineering"
21;62069;"22nd Picture Coding Symposium";conference and proceedings;"-";0,146;-;9;0;103;0;24;102;0,23;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
20;29753;"Transactions Hong Kong Institution of Engineers";journal;"1023697X";0,150;Q2;18;33;75;275;17;74;0,28;8,33;12,20;0;0;Hong Kong;Asiatic Region;"Hong Kong Institution of Engineers";"1994-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
19;13188;"Memoirs of the School of Engineering, Nagoya University";journal;"09190805";0,155;Q2;5;0;8;0;1;8;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nagoya Daigaku";"1975-1977, 1992-1994, 1996-2001";"Engineering (miscellaneous) (Q2)";"Engineering"
18;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,178;Q2;38;74;208;1157;51;208;0,23;15,64;23,81;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
17;4800153102;"International Journal of the Japan Society for Precision Engineering";journal;"0916782X";0,185;Q2;13;0;70;0;15;70;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Precision Engineering";"1996-1999";"Engineering (miscellaneous) (Q2)";"Engineering"
16;19474;"Journal of Beijing Institute of Technology (English Edition)";journal;"10040579";0,188;Q2;15;70;188;396;11;188;0,06;5,66;29,07;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1994-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
15;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,189;Q2;45;24;76;711;21;73;0,37;29,63;7,81;0;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
14;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,195;Q2;22;276;436;2859;92;436;0,22;10,36;28,87;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
13;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,198;Q2;19;83;243;910;29;243;0,14;10,96;35,08;0;0;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
12;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,205;Q2;37;463;1081;3175;134;1081;0,11;6,86;27,97;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
11;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,217;Q2;81;77;276;1044;102;276;0,36;13,56;30,86;0;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
10;50008;"JSME International Journal, Series C: Dynamics, Control, Robotics, Design and Menufacturing";journal;"13408062";0,254;Q2;21;0;29;0;9;29;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1989, 1993-1999";"Engineering (miscellaneous) (Q2)";"Engineering"
9;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,291;Q2;111;92;203;1688;94;174;0,50;18,35;43,21;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q2); E-learning (Q2); Engineering (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
8;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,503;Q1;32;20;93;398;33;93;0,32;19,90;13,89;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q3)";"Engineering; Mathematics"
7;34665;"JSME International Journal, Series A: Mechanics and Material Engineering";journal;"13408046";0,594;Q1;25;0;104;0;75;104;0,51;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1991, 1993-2000";"Engineering (miscellaneous) (Q1)";"Engineering"
6;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,781;Q1;116;217;580;4803;735;580;1,30;22,13;15,22;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Multidisciplinary"
5;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";2,513;Q1;179;2126;5857;30647;8609;5723;1,48;14,42;11,12;2;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
4;21174;"Dongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Southeast University (Natural Science Edition)";journal;"10010505";;-;26;129;0;1454;0;0;0,00;11,27;24,43;0;0;China;Asiatic Region;"Southeast University";"2002-2023";"Engineering (miscellaneous)";"Engineering"
3;21100399145;"Gongcheng Kexue Xuebao/Chinese Journal of Engineering";journal;"20959389";;-;28;116;443;0;9;442;0,03;0,00;32,65;0;0;China;Asiatic Region;"Science China Press";"2015-2023";"Engineering (miscellaneous)";"Engineering"
2;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;32;89;617;5;84;0,06;19,28;29,63;0;0;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
1;22713;"Journal of Zhejinag University: Science";journal;"10093095";;-;45;79;0;927;0;0;0,00;11,73;25,71;0;0;China;Asiatic Region;"Zhejiang University Press";"2002-2006";"Engineering (miscellaneous)";"Engineering"
