Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
21;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";;-;27;61;0;2163;0;0;0,00;35,46;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Engineering; Materials Science"
22;4700152641;"International Journal of Foundations of Computer Science";journal;"17936373, 01290541";0,445;Q2;44;57;77;1069;39;72;0,51;18,75;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
23;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,190;Q2;44;56;159;1299;91;140;0,48;23,20;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
24;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,454;Q2;65;53;153;1160;71;153;0,50;21,89;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Software (Q2); Information Systems (Q3)";"Computer Science; Engineering"
25;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,726;Q2;45;48;153;907;82;153;0,50;18,90;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
26;28472;"Fractals";journal;"17936543, 0218348X";0,509;Q1;64;47;127;1094;99;127;0,82;23,28;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Modeling and Simulation (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics; Multidisciplinary"
27;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,402;Q3;57;47;91;1163;62;91;0,84;24,74;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
28;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;45;65;401;13;63;0,20;8,91;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
29;18792;"PetroMin";trade journal;"01291122";0,100;Q4;2;44;240;25;0;205;0,00;0,57;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1996-2011";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
30;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,277;Q3;30;43;126;519;23;126;0,16;12,07;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
31;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,218;Q3;40;43;45;768;14;45;0,40;17,86;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
32;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,100;Q4;32;43;162;0;2;162;0,02;0,00;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
33;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";1,414;Q1;56;43;138;1241;157;138;1,23;28,86;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
34;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";1,037;Q2;36;42;105;1141;72;105;0,61;27,17;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
35;20556;"Italian Journal of Food Science";journal;"11201770";0,328;Q2;41;40;116;983;79;116;0,60;24,58;Singapore;Asiatic Region;"Codon Publications";"1996-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
36;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;39;30;718;8;28;0,27;18,41;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
37;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,152;Q3;26;35;63;1214;11;62;0,02;34,69;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
38;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,236;Q2;74;35;136;150;75;131;0,58;4,29;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Computer Networks and Communications (Q3)";"Computer Science; Medicine"
39;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,486;Q2;36;35;111;786;101;111;0,82;22,46;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Physics and Astronomy (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
40;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,393;Q2;41;33;104;840;88;101;0,93;25,45;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
41;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,294;Q1;50;31;70;661;56;70;0,46;21,32;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
42;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,680;Q2;33;31;96;650;39;96;0,44;20,97;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
43;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,520;Q2;40;31;98;557;71;98;0,57;17,97;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Theoretical Computer Science (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
44;16197;"Singapore Paediatric Journal";journal;"02189941";0,118;Q4;3;31;26;344;1;26;0,06;11,10;Singapore;Asiatic Region;"Singapore Paediatric Society";"1995-2003";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
45;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,399;Q2;33;30;122;436;66;117;0,49;14,53;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
46;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,253;Q3;68;27;75;662;29;75;0,35;24,52;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,371;Q1;33;27;80;419;20;80;0,23;15,52;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Aerospace Engineering (Q2); Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Energy; Engineering"
48;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,118;Q3;52;27;66;213;6;66;0,11;7,89;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
49;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;26;70;838;47;67;0,63;32,23;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
50;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,147;Q3;38;26;67;562;16;67;0,18;21,62;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
51;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,205;Q2;36;26;73;779;23;73;0,35;29,96;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q2); Mechanics of Materials (Q3); Computational Mechanics (Q4); Information Systems (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
52;19921;"Hong Kong Journal of Nephrology";journal;"18764371, 15615413";;-;11;25;0;577;0;0;0,00;23,08;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2016";"Nephrology";"Medicine"
53;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,203;Q3;25;24;128;495;23;119;0,20;20,63;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
54;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,190;Q3;19;24;96;585;14;95;0,17;24,38;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
55;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;23;151;534;74;151;0,52;23,22;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
56;34409;"Mineral Resources Engineering";journal;"09506098";0,204;Q2;14;23;83;273;14;80;0,16;11,87;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1988-1990, 1995-2002";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
57;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,123;Q4;21;21;105;351;6;102;0,04;16,71;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
58;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;20;18;0;1;18;0,06;0,00;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
59;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";;-;27;18;0;550;0;0;0,00;30,56;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications; Computer Science Applications; Library and Information Sciences";"Computer Science; Social Sciences"
60;23110;"Asia-Pacific Journal of Operational Research";journal;"02175959, 17937019";0,321;Q3;37;17;48;236;11;48;0,22;13,88;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1991, 1996-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
61;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,583;Q2;48;17;53;444;43;53;0,98;26,12;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
62;16952;"Physiotherapy Singapore";journal;"02191091";0,101;Q4;8;16;44;308;1;36;0,00;19,25;Singapore;Asiatic Region;"Singapore Physiotherapy Association";"1999-2008, 2010";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
63;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,160;Q4;24;15;60;462;7;60;0,09;30,80;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q4)";"Social Sciences"
64;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,127;Q4;27;14;36;329;5;36;0,08;23,50;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
65;25572;"International Journal of Shape Modeling";journal;"02186543";0,254;Q3;18;12;10;306;8;10;0,80;25,50;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3); Computer Vision and Pattern Recognition (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
66;13499;"Asian Development Review";journal;"01161105, 19967241";0,220;Q2;28;10;19;530;13;19;0,82;53,00;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
67;4700152646;"International Journal of Information Technology and Decision Making";journal;"17936845, 02196220";;-;53;9;0;269;0;0;0,00;29,89;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002, 2005-2023";"Computer Science (miscellaneous)";"Computer Science"
68;83742;"Hong Kong Journal of Occupational Therapy";journal;"15691861";;-;19;5;0;156;0;0;0,00;31,20;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Occupational Therapy";"Health Professions"
69;14076;"Libres";journal;"10586768";0,328;Q2;14;5;14;137;5;13;0,40;27,40;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q2)";"Social Sciences"
70;19982;"Asia Pacific Journal of Pharmacology";journal;"02179687";0,111;Q4;10;0;42;0;5;42;0,12;0,00;Singapore;Asiatic Region;"Singapore University Press";"1986-1998, 2000-2001, 2003-2004, 2006";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
71;21590;"Hand surgery : an international journal devoted to hand and upper limb surgery and related research : journal of the Asia-Pacific Federation of Societies for Surgery of the Hand";journal;"02188104, 17936535";0,200;Q2;0;0;0;0;0;0;0,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
72;72112;"IEEE Region 10 International Conference on Electrical and Electronic Technology";conference and proceedings;"-";0,115;-;16;0;183;0;27;181;0,15;0,00;Singapore;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
73;28322;"International Journal of High Speed Computing";journal;"01290533";0,158;Q4;8;0;35;0;13;35;0,53;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-1997, 1999-2000, 2004";"Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
74;83860;"International Symposium on IC Technology, Systems and Applications";conference and proceedings;"-";0,109;-;6;0;279;0;20;277;0,11;0,00;Singapore;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
75;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,606;Q2;0;0;0;0;0;0;0,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
76;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";0,273;Q3;10;0;14;0;9;14;0,00;0,00;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine (Q3)";"Medicine"
77;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,101;Q4;13;0;33;0;0;32;0,00;0,00;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
78;18157;"Sojourn";journal;"17932858, 02179520";0,283;Q2;22;0;10;0;7;10;0,33;0,00;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
