Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";0,458;Q1;129;71;324;1463;282;308;0,83;20,61;20,56;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q1)";"Medicine"
32;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,463;Q2;116;236;731;5933;701;686;0,88;25,14;26,78;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
31;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,477;Q1;91;154;463;2772;361;451;0,68;18,00;26,54;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
30;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";0,479;Q2;231;257;442;6508;420;441;0,74;25,32;34,78;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Pharmacology (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
29;25240;"Toxicology Letters";journal;"03784274, 18793169";0,491;Q1;163;202;639;5808;914;630;1,46;28,75;34,52;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,503;Q1;101;40;281;1679;336;280;1,81;41,98;38,17;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Immunology and Allergy (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
27;12663;"Early Human Development";journal;"18726232, 03783782";0,515;Q1;111;67;305;2199;319;299;0,92;32,82;39,35;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
26;25219;"Toxicology";journal;"0300483X, 18793185";0,528;Q2;176;233;468;9669;774;464;1,43;41,50;35,06;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
25;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";0,531;Q2;110;92;209;2648;279;208;1,24;28,78;16,15;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;23774;"International Journal of Cardiology";journal;"18741754, 01675273";0,547;Q2;146;269;799;5135;872;727;1,01;19,09;17,75;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
23;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";0,548;Q1;144;71;133;6355;169;130;1,14;89,51;30,32;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
22;12391;"Lung Cancer";journal;"01695002, 18728332";0,576;Q2;148;107;250;2911;392;238;1,49;27,21;25,05;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Cancer Research (Q2); Oncology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;22460;"Patient Education and Counseling";journal;"18735134, 07383991";0,604;Q1;161;92;273;2659;381;250;1,02;28,90;52,34;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
20;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";0,606;Q2;222;309;776;10708;1860;766;2,27;34,65;23,36;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
19;21306;"Health Policy";journal;"18726054, 01688510";0,614;Q1;110;54;192;1615;211;186;1,03;29,91;39,23;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
18;29160;"Cancer Letters";journal;"03043835, 18727980";0,622;Q2;216;396;1194;11164;2143;1191;1,63;28,19;24,81;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";0,688;Q2;136;128;384;4560;772;379;1,76;35,63;32,41;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
16;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,700;Q1;144;95;369;4186;725;367;1,79;44,06;34,01;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;16620;"Plant Science";journal;"01689452, 18732259";0,723;Q1;183;247;582;8355;800;582;1,35;33,83;34,48;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;27743;"Forensic Science International";journal;"03790738, 18726283";0,724;Q1;139;217;543;3770;617;532;0,89;17,37;26,99;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
13;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,753;Q2;110;74;283;3480;509;276;1,94;47,03;25,70;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;27660;"Maturitas";journal;"03785122, 18734111";0,855;Q1;127;115;264;3706;542;252;1,72;32,23;36,50;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;18729;"Psychiatry Research";journal;"01651781, 18727123";0,942;Q1;171;133;399;5042;784;393;1,64;37,91;30,62;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
10;19064;"Resuscitation";journal;"18731570, 03009572";0,985;Q1;157;183;348;6378;653;280;1,70;34,85;17,48;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
9;18054;"Neuroscience Research";journal;"18728111, 01680102";1,016;Q1;110;123;350;4516;681;350;1,77;36,72;22,43;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
8;18046;"Neuroscience Letters";journal;"18727972, 03043940";1,104;Q2;188;978;2745;18117;6286;2744;2,15;18,52;28,82;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
7;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,132;Q1;187;127;348;5087;951;340;2,69;40,06;34,18;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,197;Q1;166;249;679;9401;1717;676;2,47;37,76;32,99;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Endocrinology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,283;Q1;182;170;530;4717;1379;474;2,49;27,75;25,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;22483;"Atherosclerosis";journal;"00219150, 18791484";1,491;Q1;195;325;881;12083;2932;844;3,19;37,18;27,77;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
3;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,645;Q1;120;43;136;1981;404;136;2,40;46,07;18,22;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
2;18579;"Mechanisms of Development";journal;"18726356, 09254773";3,718;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Developmental Biology (Q1); Embryology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;5;0;81;0;0;0,00;16,20;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
