Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;5700168539;"Political Theology";journal;"1462317X";0,191;Q1;9;91;198;2247;53;154;0,25;24,69;48,15;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
12;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,347;Q1;13;88;222;3330;129;221;0,58;37,84;18,75;0;24;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
13;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;87;230;0;1;224;0,01;0,00;23,53;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
14;1100147107;"Mortality";journal;"13576275, 14699885";0,196;Q1;32;77;95;3885;91;88;0,84;50,45;65,82;2;21;United Kingdom;Western Europe;"Routledge";"2005-2023";"Religious Studies (Q1); Philosophy (Q2); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
15;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,351;Q1;25;76;115;3882;151;107;1,04;51,08;49,40;0;9;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
16;16000154762;"Parabola";journal;"03621596";0,100;Q4;2;74;185;97;1;161;0,00;1,31;25,93;0;0;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Cultural Studies (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
17;5700154126;"Filozofia";journal;"0046385X";0,189;Q1;10;73;167;1908;34;164;0,19;26,14;23,94;0;7;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
18;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,346;Q1;32;70;135;3425;129;132;1,08;48,93;49,31;0;22;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
19;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,281;Q1;15;69;205;2254;138;200;0,71;32,67;23,68;0;3;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
20;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,800;Q1;49;69;105;3705;271;97;2,33;53,70;55,28;1;19;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
21;21101045755;"Filosofiya. Zhurnal Vysshey Shkoly Ekonomiki";journal;"25878719";0,223;Q1;3;67;168;1700;29;161;0,18;25,37;35,48;0;10;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2019-2023";"History (Q1); Religious Studies (Q1); History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
22;21100226416;"Cauriensia";journal;"18864945";0,265;Q1;8;65;107;2311;38;106;0,32;35,55;27,27;0;5;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
23;27285;"Journal for the Scientific Study of Religion";journal;"00218294";0,979;Q1;83;65;123;4181;356;123;2,27;64,32;41,54;0;19;United States;Northern America;"Wiley-Blackwell";"1977, 1979-1980, 1983-1984, 1987-1988, 1996-2001, 2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
24;21101037294;"Religiovedenie";journal;"20728662, 27127575";0,185;Q1;3;62;172;1582;17;171;0,11;25,52;54,43;0;7;Russian Federation;Eastern Europe;"Amur State University";"2019-2023";"Religious Studies (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
25;28883;"Zygon";journal;"05912385, 14679744";0,318;Q1;28;62;198;2816;92;178;0,46;45,42;22,39;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
26;6500153124;"Theology and Science";journal;"14746719, 14746700";0,259;Q1;15;61;120;234;62;104;0,51;3,84;15,38;0;1;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
27;21100836293;"International Journal of Religious Tourism and Pilgrimage";journal;"20097379";0,250;Q1;14;60;182;3014;251;177;0,99;50,23;43,81;0;26;Ireland;Western Europe;"Technological University Dublin";"2017-2023";"Religious Studies (Q1); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
28;21101176849;"Jurnal Ilmiah Peuradeun";journal;"23388617, 24432067";0,202;Q1;6;60;128;2284;92;128;0,76;38,07;33,00;0;29;Indonesia;Asiatic Region;"SCAD Independent";"2020-2023";"Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
29;12100155622;"Sophia";journal;"1873930X, 00381527";0,286;Q1;15;60;165;2245;72;161;0,40;37,42;15,52;0;2;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
30;21100241635;"Teologinen Aikakauskirja";journal;"00403555";0,129;Q3;3;60;86;1138;4;78;0,05;18,97;48,08;0;0;Finland;Western Europe;"Teologinen Julkaisuseura";"2011, 2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
31;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";0,245;Q1;5;60;165;1601;44;165;0,22;26,68;37,08;0;11;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
32;21100199852;"Crkva u Svijetu";journal;"03524000";0,142;Q2;5;59;124;512;12;115;0,10;8,68;52,38;0;9;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
33;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,193;Q1;23;59;238;1999;102;236;0,47;33,88;33,94;0;14;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q3); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Engineering; Multidisciplinary"
34;21100788874;"Verbum Vitae";journal;"2451280X, 16448561";0,224;Q1;5;56;180;2878;31;178;0,14;51,39;18,97;0;2;Poland;Eastern Europe;"John Paul II Catholic University of Lublin Faculty of Theology";"2016-2023";"Religious Studies (Q1)";"Arts and Humanities"
35;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";0,177;Q2;7;55;173;2183;32;170;0,17;39,69;41,18;0;6;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
36;21100237417;"Revue Thomiste";journal;"00354295";0,121;Q3;3;53;88;1892;6;86;0,08;35,70;7,69;0;1;France;Western Europe;"P. Lethielleux";"2011-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
37;16800154730;"Filosoficky Casopis";journal;"00151831";0,106;Q4;6;52;202;79;9;149;0,07;1,52;13,51;0;1;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
38;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,118;Q3;13;52;215;54;23;212;0,10;1,04;17,02;0;2;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3); Neurology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Arts and Humanities; Environmental Science; Health Professions; Medicine; Neuroscience"
39;21100236614;"Theologische Beitrage";journal;"03422372";0,100;Q4;3;52;111;924;4;95;0,04;17,77;8,82;0;0;Germany;Western Europe;"SCM R.Brockhaus";"2011-2013, 2015-2023";"Religious Studies (Q4)";"Arts and Humanities"
40;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,523;Q1;31;51;134;2112;167;120;1,23;41,41;53,95;0;13;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
41;16200154702;"Parergon";journal;"03136221, 18328334";0,100;Q4;12;51;83;1823;3;81;0,03;35,75;59,18;0;5;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
42;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,147;Q2;5;51;84;1218;6;73;0,05;23,88;26,42;0;2;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q2)";"Arts and Humanities"
43;5800209455;"Renaissance Studies";journal;"02691213";0,150;Q2;21;51;103;0;33;103;0,24;0,00;53,06;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
44;21100855751;"International Bulletin of Mission Research";journal;"23969407, 23969393";0,157;Q2;5;50;130;61;29;118;0,21;1,22;23,91;0;7;United States;Northern America;"SAGE Publications Ltd";"2017-2023";"Religious Studies (Q2)";"Arts and Humanities"
45;6500153108;"Modern Theology";journal;"14680025, 02667177";0,231;Q1;24;50;145;0;78;143;0,76;0,00;11,36;0;3;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q1)";"Arts and Humanities"
46;29598;"Religious Education";journal;"15473201, 00344087";0,312;Q1;20;50;138;1459;67;120;0,48;29,18;46,15;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
47;21101026993;"ARYS. Antiguedad, Religiones y Sociedades";journal;"1575166X, 21736847";0,144;Q2;3;49;88;1325;18;88;0,14;27,04;43,90;0;1;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
48;21100198903;"Bogoslovska Smotra";journal;"03523101";0,118;Q3;4;49;168;151;13;157;0,05;3,08;30,23;0;3;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
49;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,101;Q4;16;49;112;643;7;71;0,03;13,12;14,29;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
50;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,137;Q2;8;49;87;1502;10;82;0,05;30,65;24,32;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
51;27310;"Studies in Christian ethics";journal;"09539468";0,129;Q3;6;49;109;0;29;107;0,24;0,00;20,00;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
52;25059;"Contemporary Jewry";journal;"01471694";0,245;Q1;16;48;119;1662;57;101;0,44;34,63;47,27;1;8;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
53;21101145386;"Value Inquiry Book Series";book series;"09298436";0,102;Q4;9;48;261;2999;10;20;0,02;62,48;50,00;0;1;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
54;21100241805;"Bulletin de Litterature Ecclesiastique";journal;"00074322";0,100;Q4;2;47;98;1204;2;87;0,03;25,62;26,32;0;1;France;Western Europe;"Institut Catholique de Toulouse";"2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
55;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,387;Q1;23;47;81;1791;81;68;0,81;38,11;53,76;0;4;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q3)";"Arts and Humanities; Social Sciences"
56;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,391;Q1;18;47;57;2389;79;57;1,49;50,83;50,00;0;4;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
57;21100202124;"Obnovljeni Zivot";journal;"03513947";0,142;Q2;4;47;109;1036;12;104;0,07;22,04;48,08;0;13;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
58;25073;"Dialog";journal;"00122033";0,159;Q2;9;46;191;947;33;120;0,22;20,59;41,67;0;13;United States;Northern America;"Wiley-Blackwell";"1980, 1994, 1996, 2010-2023";"Religious Studies (Q2)";"Arts and Humanities"
59;21101040218;"Shidnij Svit";journal;"16080599, 16825268";0,189;Q1;2;46;144;1543;32;144;0,19;33,54;47,06;0;6;Ukraine;Eastern Europe;"A. Yu. Krymskyi Institute of Oriental Studies of the National Academy of Sciences of Ukraine";"2019-2023";"Religious Studies (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
60;27327;"Studies in Religion-Sciences Religieuses";journal;"00084298, 20420587";0,230;Q1;16;46;88;2000;29;83;0,20;43,48;43,14;0;4;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
61;6500153100;"Theology";journal;"20442696, 0040571X";0,122;Q3;9;46;132;0;15;102;0,10;0,00;18,18;0;2;United States;Northern America;"SAGE Publications Inc.";"1920-1922, 1924-1933, 1939-1946, 1968-1989, 1992-1993, 1995-2023";"Religious Studies (Q3)";"Arts and Humanities"
62;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,362;Q1;22;45;100;1350;35;95;0,35;30,00;19,05;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q1)";"Arts and Humanities"
63;21100211360;"Svensk Teologisk Kvartalskrift";journal;"00396761";0,100;Q4;4;45;87;835;4;79;0,03;18,56;40,48;0;3;Sweden;Western Europe;"Gleerup";"2011-2017, 2019-2023";"Religious Studies (Q4)";"Arts and Humanities"
64;16200154728;"Ecumenical Review";journal;"00130796, 17586623";0,107;Q3;10;44;200;0;27;168;0,07;0,00;37,50;0;5;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Religious Studies (Q3)";"Arts and Humanities"
65;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,100;Q4;4;44;76;823;2;73;0,03;18,70;44,44;0;1;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
66;21100314718;"Radix";journal;"01654322";0,110;Q3;2;44;96;447;2;84;0,02;10,16;15,63;0;3;Netherlands;Western Europe;"ForumC";"2011-2022";"Philosophy (Q3); Religious Studies (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
67;5800224219;"Evangelische Theologie";journal;"00143502, 21980470";0,104;Q4;4;43;140;835;5;133;0,02;19,42;23,08;0;3;Germany;Western Europe;"Guetersloher Verlagshaus";"2000, 2005, 2009-2023";"Religious Studies (Q4)";"Arts and Humanities"
68;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,142;Q2;17;43;83;0;16;79;0,19;0,00;18,42;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
69;29373;"Jewish Quarterly Review";journal;"00216682, 15530604";0,162;Q2;12;43;127;2654;37;120;0,27;61,72;37,21;0;0;United States;Northern America;"University of Pennsylvania Press";"1953-1995, 1998-1999, 2010-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
70;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,189;Q1;16;43;113;1092;28;100;0,17;25,40;84,38;0;9;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
71;19700170277;"Nova Prisutnost";journal;"13342312";0,118;Q3;5;43;126;1362;22;122;0,19;31,67;46,27;0;13;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
72;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,374;Q1;18;43;132;1555;90;107;0,48;36,16;28,30;1;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
73;21101007412;"Studia Universitatis Babes-Bolyai Theologia Reformata Transylvanica";journal;"20659482, 15825418";0,110;Q3;1;43;97;785;2;94;0,02;18,26;41,38;0;5;Romania;Eastern Europe;"Babes-Bolyai University";"2019-2023";"Religious Studies (Q3)";"Arts and Humanities"
74;21100898768;"Vestnik Pravoslavnogo Sviato-Tikhonovskogo Gumanitarnogo Universiteta, Seria I. Bogoslovie, Filosofia, Religiovedenie";journal;"24094692, 1991640X";0,168;Q2;3;43;110;1113;16;110;0,17;25,88;21,82;0;2;Russian Federation;Eastern Europe;"St. Tikhon's Orthodox University";"2018-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
75;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,280;Q1;25;42;58;2052;68;58;1,17;48,86;32,76;0;11;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
76;16600154701;"Interpretation- Journal of Bible and Theology";journal;"2159340X, 00209643";0,291;Q1;14;42;187;536;103;146;0,65;12,76;36,92;0;5;United States;Northern America;"SAGE Publications Inc.";"1965-1966, 1998, 2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
77;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,262;Q1;40;42;91;2565;76;88;0,69;61,07;55,86;0;13;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
78;21101051213;"Revue d'Ethique et de Theologie Morale";journal;"12660078, 21184518";0,110;Q3;2;42;151;645;7;127;0,03;15,36;33,33;0;3;France;Western Europe;"Editions du Cerf";"2019-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
79;21100927901;"Journal of Al-Tamaddun";journal;"18237517, 22892672";0,223;Q1;4;41;83;1800;44;83;0,61;43,90;29,63;0;5;Malaysia;Asiatic Region;"Academy of Islamic Studies, Dept of Islamic History and Civilization, University of Malaya";"2019-2023";"History (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
80;21100933831;"Journal of Islamic Thought and Civilization";journal;"20750943, 25200313";0,171;Q2;3;41;123;1499;40;123;0,32;36,56;22,67;0;8;Pakistan;Asiatic Region;"University of Management and Technology";"2018-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
81;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,104;Q4;6;41;167;1126;6;155;0,03;27,46;59,52;0;4;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
82;21100317005;"Biblische Notizen";journal;"01782967";0,115;Q3;4;40;88;1386;5;84;0,03;34,65;35,48;0;3;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2013-2014, 2018-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
83;21100262230;"Journal of Anglican Studies";journal;"17455278, 17403553";0,170;Q2;9;40;49;1650;18;44;0,31;41,25;17,14;0;6;United Kingdom;Western Europe;"Cambridge University Press";"2003-2014, 2016-2023";"Religious Studies (Q2)";"Arts and Humanities"
84;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,261;Q1;19;40;92;1848;51;87;0,52;46,20;52,05;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Health (social science) (Q3); Rehabilitation (Q3)";"Arts and Humanities; Medicine; Social Sciences"
85;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,223;Q1;25;40;106;1757;50;102;0,40;43,93;62,50;0;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
86;17507;"Social Compass";journal;"00377686, 14617404";0,441;Q1;37;40;112;2061;160;108;1,04;51,53;51,67;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Anthropology (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
87;21100241203;"Bibel und Kirche";journal;"00060623";0,100;Q4;2;39;109;171;1;95;0,01;4,38;48,39;0;1;Germany;Western Europe;"Katholisches Bibelwerk";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
88;21100901027;"Annali di Ca Foscari Serie Orientale";journal;"23853042";0,159;Q2;3;38;85;1898;16;84;0,19;49,95;46,34;0;3;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Cultural Studies (Q2); Religious Studies (Q2); Linguistics and Language (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
89;21100218542;"Collectanea Theologica";journal;"27201481, 01376985";0,227;Q1;4;38;138;1729;25;134;0,20;45,50;15,79;0;3;Poland;Eastern Europe;"Cardinal Stefan Wyszynski University in Warsaw";"2012-2023";"Religious Studies (Q1)";"Arts and Humanities"
90;21100415801;"Magic, Ritual, and Witchcraft";journal;"19405111, 15568547";0,144;Q2;4;38;71;859;10;70;0,11;22,61;45,16;0;0;United States;Northern America;"University of Pennsylvania Press";"2014-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
91;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,217;Q1;3;38;108;1337;25;103;0,28;35,18;19,44;0;7;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
