Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,511;Q2;57;86;291;2552;371;259;1,33;29,67;27,06;0;29;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
29;28021;"Acta Biomedica";journal;"25316745, 03924203";0,449;Q3;56;262;1451;7556;3569;1283;1,40;28,84;50,08;0;104;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,234;Q4;56;338;1294;12411;1247;847;0,61;36,72;41,10;0;188;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
31;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,606;Q2;55;69;257;2171;536;229;2,02;31,46;38,94;0;18;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q2)";"Medicine"
32;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";1,038;Q1;55;447;190;25216;874;187;4,96;56,41;47,38;3;306;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,527;Q2;53;33;152;849;262;142;1,15;25,73;59,91;0;18;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
34;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";1,009;Q1;51;62;135;2342;479;134;3,14;37,77;23,10;0;6;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
35;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,361;Q3;51;93;409;2184;448;376;0,85;23,48;38,91;0;67;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
36;21100284251;"Muscles, Ligaments and Tendons Journal";journal;"22404554";0,241;Q3;50;81;246;2974;173;243;0,63;36,72;38,92;0;7;Italy;Western Europe;"EDRA SpA";"2011-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
37;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,612;Q2;49;50;165;1757;327;162;2,17;35,14;42,13;0;22;Italy;Western Europe;"Page Press Publications";"1992-2023";"Biophysics (Q2); Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;13922;"HIP International";journal;"17246067, 11207000";0,800;Q1;48;157;350;4919;773;341;2,16;31,33;18,87;3;20;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
39;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,528;Q2;47;27;126;1051;263;126;2,14;38,93;42,41;0;23;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,463;Q2;46;414;585;10130;1055;529;1,58;24,47;38,01;1;89;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology (Q2); Surgery (Q2)";"Medicine"
41;20317;"New Microbiologica";journal;"11217138";0,386;Q3;46;47;126;1314;182;126;1,54;27,96;53,96;0;29;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
42;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,543;Q2;44;345;475;8445;827;445;1,59;24,48;21,93;3;163;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
43;14202;"Archives Italiennes de Biologie";journal;"00039829";0,205;Q4;43;0;33;0;30;33;0,96;0,00;0,00;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,825;Q1;43;56;175;1508;468;165;2,13;26,93;53,80;0;7;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
45;12400154713;"Geospatial health";journal;"19707096, 18271987";0,326;Q3;42;44;158;914;178;152;1,05;20,77;39,64;0;31;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q3); Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
46;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,758;Q1;42;303;656;9030;1573;585;2,34;29,80;33,55;2;120;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q1)";"Medicine"
47;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,415;Q2;41;109;306;3179;318;211;1,11;29,17;26,51;0;17;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
48;16485;"Panminerva Medica";journal;"18271898, 00310808";0,282;Q3;41;141;297;2669;435;137;1,54;18,93;38,29;0;58;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
49;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,532;Q3;40;67;231;2387;419;159;1,59;35,63;53,58;0;35;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q3); Infectious Diseases (Q3)";"Medicine"
50;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";0,603;Q2;40;58;170;2368;370;119;2,25;40,83;50,60;0;36;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Internal Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;26687;"Minerva Medica";journal;"00264806";0,442;Q3;40;218;460;3878;801;204;1,82;17,79;42,54;0;94;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
52;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";0,452;Q3;40;78;221;2657;324;190;1,70;34,06;56,66;0;38;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
53;22396;"Acta Myologica";journal;"25321900, 11282460";0,585;Q2;39;20;86;457;168;85;1,35;22,85;64,12;0;3;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
54;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,420;Q3;38;85;369;1376;292;246;0,64;16,19;56,44;0;46;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
55;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,521;Q2;37;65;364;2136;769;346;1,87;32,86;54,61;0;45;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
56;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";1,102;Q1;37;125;347;3007;1086;251;3,05;24,06;24,67;0;45;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology (Q1); Urology (Q1)";"Medicine"
57;21100416172;"Clinical and Translational Imaging";journal;"22815872, 22817565";0,457;Q3;36;65;160;2981;291;129;2,01;45,86;45,24;0;31;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2013-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
58;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,521;Q3;36;44;123;1141;217;98;1,80;25,93;59,55;0;21;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q3)";"Medicine"
59;5100152905;"Clinical Neuropsychiatry";journal;"17244935";1,140;Q1;35;50;134;2773;578;117;2,15;55,46;57,14;0;13;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
60;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,337;Q3;34;115;311;1998;381;310;0,89;17,37;43,61;0;49;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
61;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";0,443;Q2;34;120;576;2377;418;229;0,66;19,81;56,44;0;38;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
62;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,464;Q3;34;17;45;709;52;37;0,69;41,71;48,94;0;11;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
63;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";0,361;Q3;34;101;214;2612;246;122;1,01;25,86;36,92;0;39;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
64;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";0,332;Q3;34;191;302;4001;275;207;0,58;20,95;53,01;0;67;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
65;22362;"Infezioni in Medicina";journal;"11249390";0,706;Q2;33;71;273;2590;907;242;3,21;36,48;49,26;0;50;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
66;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,447;Q3;33;9;41;879;46;32;1,00;97,67;34,21;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
67;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";0,297;Q3;33;40;173;1433;177;150;0,98;35,83;46,60;0;11;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
68;6100153022;"Strategies in Trauma and Limb Reconstruction";journal;"18288928, 18288936";0,424;Q3;32;32;91;707;104;90;1,10;22,09;16,67;0;3;Italy;Western Europe;"Jaypee Brothers Medical Publishers (P) Ltd";"2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
69;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,127;Q4;31;32;47;790;12;43;0,27;24,69;53,51;0;4;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q4); Embryology (Q4)";"Medicine"
70;29673;"Medicina del Lavoro";journal;"00257818";0,744;Q2;31;53;163;1768;408;142;2,26;33,36;48,66;0;24;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
71;15700154704;"Oncology Reviews";journal;"19705557, 19705565";0,747;Q2;31;16;49;1257;158;48;2,67;78,56;42,62;0;14;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,483;Q3;30;50;213;1567;336;196;1,49;31,34;50,57;0;29;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
73;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,351;Q3;30;103;294;2358;356;271;1,24;22,89;23,28;0;45;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
74;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,443;Q3;30;166;277;4680;443;271;1,60;28,19;27,05;1;46;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
75;19739;"Reumatismo";journal;"22402683, 00487449";0,502;Q3;30;44;88;984;115;77;1,13;22,36;44,27;0;15;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
76;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,226;Q3;29;50;140;1245;118;132;0,72;24,90;32,39;0;6;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
77;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";0,910;Q2;29;0;28;0;120;28;5,89;0,00;0,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Immunology (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
78;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";0,304;Q3;29;87;282;2560;241;229;0,98;29,43;26,43;0;37;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
79;21101044917;"Minerva Surgery";journal;"27245438, 27245691";0,214;Q3;28;169;339;3323;267;202;0,90;19,66;37,61;0;53;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery (Q3)";"Medicine"
80;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,232;Q3;27;123;472;2074;236;463;0,53;16,86;28,15;0;46;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
81;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,165;Q4;27;9;34;237;12;31;0,38;26,33;39,62;0;1;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
82;17064;"Laser Therapy";journal;"18847269, 08985901";0,280;Q3;27;2;14;57;16;12;0,25;28,50;11,11;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q3); Surgery (Q3)";"Engineering; Medicine"
83;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,649;Q2;27;38;151;1619;348;149;1,20;42,61;48,37;0;9;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
84;21287;"Acta Medica Mediterranea (discontinued)";journal;"03936384";;-;26;46;1819;1046;207;1817;0,10;22,74;40,32;0;23;Italy;Western Europe;"A. CARBONE Editore";"2003-2023";"Medicine (miscellaneous)";"Medicine"
85;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,145;Q4;25;0;99;0;24;96;0,35;0,00;0,00;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
86;21100790524;"Journal of Public Health Research";journal;"22799036, 22799028";0,514;Q2;25;114;438;3821;972;432;1,88;33,52;48,93;0;70;Italy;Western Europe;"Sage Publications";"2012, 2014-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
87;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,195;Q4;24;198;586;4898;244;481;0,40;24,74;36,04;0;68;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
88;16970;"Pathologica";journal;"00312983, 1591951X";0,899;Q1;24;45;158;1544;566;143;3,81;34,31;49,79;0;25;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
89;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,401;Q3;24;176;351;7442;534;344;1,56;42,28;34,42;1;28;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
90;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,156;Q4;23;205;509;1891;174;465;0,34;9,22;55,82;0;47;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
91;21100884577;"Journal of Scleroderma and Related Disorders";journal;"23971991, 23971983";0,766;Q2;22;39;117;1089;245;110;1,86;27,92;51,51;0;11;Italy;Western Europe;"SAGE Publications Ltd";"2016-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
