Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;21101046187;"Journal of Medicinal and Chemical Sciences";journal;"26514702";0,226;Q3;14;335;252;10210;453;252;1,87;30,48;46,95;0;145;France;Western Europe;"Sami Publishing Company";"2020-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
17;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,246;Q3;95;33;102;791;85;94;0,59;23,97;44,62;0;6;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,282;Q4;78;580;779;20115;1135;779;1,30;34,68;44,52;0;320;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
15;17190;"Magnesium Research";journal;"19524021, 09531424";0,290;Q4;53;7;47;211;60;42;1,00;30,14;78,26;0;1;France;Western Europe;"John Libbey Eurotext";"1988-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,309;Q4;44;196;600;6958;472;435;0,77;35,50;50,40;1;153;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,326;Q4;44;96;221;2813;230;168;1,00;29,30;48,26;1;20;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100310032;"OCL - Oilseeds and fats, Crops and Lipids";journal;"22726977, 22576614";0,411;Q3;37;29;159;1315;380;157;2,08;45,34;33,59;0;10;France;Western Europe;"EDP Sciences";"2013-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;20354;"Research in Microbiology";journal;"09232508, 17697123";0,583;Q3;119;94;133;5831;356;131;2,62;62,03;50,49;0;20;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;21101136668;"European Journal of Medicinal Chemistry Reports";journal;"27724174";0,588;Q3;11;22;86;1972;367;86;4,27;89,64;28,81;0;11;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Chemistry (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,666;Q3;64;141;655;4653;1186;627;1,73;33,00;62,47;0;27;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;22100;"European Cytokine Network";journal;"11485493, 19524005";0,667;Q2;70;4;38;103;99;38;2,21;25,75;52,17;0;1;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,733;Q2;47;85;163;3172;363;131;2,17;37,32;52,52;0;39;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100464638;"Journal of frailty &amp; aging,The";journal;"22601341, 22734309";0,890;Q3;30;54;187;1912;538;143;2,86;35,41;42,11;2;18;France;Western Europe;"Serdi-Editions";"2016-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Physiology (medical) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,953;Q2;67;46;101;2888;354;82;3,05;62,78;47,13;0;26;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Medicine (miscellaneous) (Q1); Transplantation (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Hematology (Q2); Infectious Diseases (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12300154908;"IRBM";journal;"18760988, 19590318";1,026;Q1;44;65;157;2476;1047;152;7,18;38,09;27,24;0;15;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering"
3;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,252;Q1;159;682;1495;48490;11127;1490;7,01;71,10;41,46;0;153;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,421;Q2;59;80;206;3070;815;200;3,84;38,38;36,63;2;74;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,557;Q1;104;61;263;2091;1080;191;3,95;34,28;43,90;0;55;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
