Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
45;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";1,041;Q1;52;34;73;3074;256;69;3,29;90,41;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;20500195011;"Open Dentistry Journal";journal;"18742106";0,413;Q3;37;90;147;3043;163;144;1,08;33,81;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
47;21100398002;"Case Reports in Dentistry";journal;"20906455, 20906447";0,181;Q4;18;151;147;3033;67;146;0,47;20,09;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
48;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,934;Q1;76;109;300;2965;515;222;1,46;27,20;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
49;9500154000;"Current Cardiology Reviews";journal;"1573403X, 18756557";1,071;Q1;58;40;134;2921;316;121;1,60;73,03;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
50;19700200705;"Ain Shams Engineering Journal";journal;"20904479, 20904495";0,667;Q1;76;97;334;2888;962;334;2,90;29,77;Egypt;Africa/Middle East;"Ain Shams University";"2010-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
51;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,144;Q4;21;187;738;2869;121;484;0,16;15,34;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
52;19600166318;"Current Aging Science";journal;"18746128, 18746098";0,494;Q2;42;35;97;2866;154;91;1,49;81,89;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;4700152450;"Current Rheumatology Reviews";journal;"15733971, 18756360";0,332;Q3;29;33;80;2660;88;73;1,81;80,61;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Rheumatology (Q3)";"Medicine"
54;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,481;Q3;37;127;443;2643;235;425;0,44;20,81;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q3)";"Mathematics"
55;19500157821;"International Arab Journal of Information Technology";journal;"16833198, 23094524";0,353;Q2;35;108;252;2636;266;252;0,93;24,41;Jordan;Middle East;"Zarqa University";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
56;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,270;Q3;15;40;142;2596;60;116;0,18;64,90;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
57;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";;-;49;35;134;2490;247;122;1,59;71,14;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";0,814;Q1;37;54;156;2395;394;150;2,93;44,35;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
59;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,521;Q2;50;54;127;2388;204;127;1,58;44,22;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Aquatic Science (Q2); Oceanography (Q2); Water Science and Technology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
60;19700175073;"Open Biotechnology Journal";journal;"18740707";0,127;Q4;18;40;69;2307;21;67;0,30;57,68;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
61;21100239225;"Journal of Spectroscopy";journal;"23144939, 23144920";0,215;Q4;32;66;313;2275;257;311;0,75;34,47;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
62;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,304;Q3;37;48;101;2222;58;95;0,40;46,29;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
63;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,242;Q3;27;66;121;2201;110;115;0,88;33,35;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q3); Biochemistry (Q4); Biophysics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
64;5800173387;"Reviews on Recent Clinical Trials";journal;"18761038, 15748871";0,484;Q2;35;42;111;2198;148;97;1,46;52,33;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,522;Q2;63;94;228;2171;242;176;0,83;23,10;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
66;19900191824;"Sultan Qaboos University Medical Journal";journal;"20750528, 2075051X";0,335;Q3;35;99;323;2148;243;250;0,79;21,70;Oman;Middle East;"Sultan Qaboos University";"2000-2003, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
67;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,529;Q3;48;67;224;2119;247;202;1,13;31,63;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
68;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,462;Q3;41;52;121;2077;174;113;1,13;39,94;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,648;Q3;63;39;130;2067;264;119;2,21;53,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3)";"Medicine"
70;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,157;Q4;29;69;105;2034;29;105;0,21;29,48;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
71;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,371;Q3;61;62;154;2014;269;154;1,36;32,48;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q3); Geochemistry and Petrology (Q3); Organic Chemistry (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
72;21100215166;"Journal of Obesity";journal;"20900716, 20900708";1,464;Q1;66;45;228;1969;841;218;2,72;43,76;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
73;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,820;Q3;60;45;136;1964;321;123;2,35;43,64;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3); Neurology (Q3)";"Neuroscience"
74;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,490;Q3;39;39;63;1947;108;50;1,78;49,92;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine (Q3); Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
75;130076;"Current Proteomics";journal;"18756247, 15701646";0,280;Q4;27;38;100;1930;98;90;0,62;50,79;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
76;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,279;Q3;32;45;125;1924;87;114;0,42;42,76;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
77;21100198423;"Oman Medical Journal";journal;"20705204, 1999768X";0,395;Q3;46;91;346;1917;308;295;0,87;21,07;Oman;Middle East;"Oman Medical Specialty Board";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
78;4700152602;"Current Hypertension Reviews";journal;"18756506, 15734021";0,619;Q2;27;34;93;1858;134;83;1,38;54,65;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Internal Medicine (Q2)";"Medicine"
79;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,394;Q2;36;26;59;1825;108;52;0,95;70,19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
80;11500153510;"Recent Patents on Biotechnology";journal;"18722083, 22124012";0,306;Q3;42;29;70;1811;69;62;0,83;62,45;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
81;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,100;Q4;7;162;239;1775;3;239;0,02;10,96;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
82;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";0,301;Q3;21;50;113;1764;131;112;1,16;35,28;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology (Q3)";"Medicine"
83;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,726;Q2;59;44;95;1764;268;95;2,94;40,09;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
84;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,199;Q3;34;62;178;1688;157;178;0,77;27,23;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Engineering"
85;5800173401;"Current Bioactive Compounds";journal;"18756646, 15734072";0,194;Q3;31;46;94;1662;52;85;0,46;36,13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
86;19700186831;"Open Civil Engineering Journal";journal;"18741495";0,183;Q4;21;78;245;1652;70;240;0,24;21,18;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Civil and Structural Engineering (Q4)";"Engineering"
