Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;16755;"Acta Bioquimica Clinica Latinoamericana (discontinued)";journal;"03252957";0,122;Q4;14;40;150;1189;18;136;0,10;29,73;63,38;0;0;Argentina;Latin America;"Federacion de Bioquimica";"1975-1980, 1996-2017";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
20;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,121;Q4;6;27;99;739;9;60;0,11;27,37;54,43;0;0;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
21;18414;"Biocell";journal;"16675746, 03279545";0,116;Q4;31;8;24;229;4;24;0,17;28,63;44,44;0;0;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
22;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,110;Q4;5;30;101;671;6;79;0,04;22,37;48,62;0;0;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
23;4700151714;"Revista Medica de Rosario";journal;"03275019";0,105;Q4;4;32;65;185;3;25;0,00;5,78;62,71;0;0;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
24;21100218077;"Anclajes";journal;"03293807, 18514669";0,101;Q4;4;17;37;446;4;37;0,00;26,24;84,21;0;0;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
25;21100213200;"Synthesis";journal;"03281205, 1851779X";0,101;Q3;3;0;22;0;2;19;0,00;0,00;0,00;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
26;21100827842;"Analisis Filosofico";journal;"03261301, 18519636";;-;3;9;0;259;0;0;0,00;28,78;11,11;0;0;Argentina;Latin America;"Sociedad Argentina de Analisis Filosofico";"2017-2023";"Philosophy";"Arts and Humanities"
27;24740;"Latin American Applied Research";journal;"03270793";;-;28;28;124;575;28;124;0,19;20,54;15,71;0;0;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Mechanical Engineering";"Chemical Engineering; Chemistry; Engineering"
28;21100847284;"Oido Pensante";journal;"22507116";;-;4;15;0;411;0;0;0,00;27,40;22,22;0;0;Argentina;Latin America;"Centro Argentino de Informacion Cientifica y Tecnologica (CAICYT-CONICET)";"2017-2023";"Music";"Arts and Humanities"
29;21100814522;"Papers in Physics";journal;"18524249";;-;12;9;40;220;41;37;0,62;24,44;18,18;0;0;Argentina;Latin America;"Instituto de Fisica de Liquidos y Sistemas Biologicos";"2009-2023";"Materials Science (miscellaneous); Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
