Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100202949;"New Voices in Translation Studies";journal;"18195644";0,240;Q1;9;10;33;320;7;28;0,19;32,00;69,23;0;0;Thailand;Asiatic Region;"";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
12;4000151817;"ScienceAsia";journal;"15131874";0,229;Q2;44;59;248;1427;146;248;0,47;24,19;39,86;1;0;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
13;21100197000;"Engineering Journal";journal;"01258281";0,225;Q3;28;60;157;1675;129;152;0,62;27,92;23,08;0;0;Thailand;Asiatic Region;"Chulalongkorn University";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
14;15600154705;"EnvironmentAsia";journal;"19061714";0,196;Q3;24;30;81;881;37;81;0,31;29,37;33,80;0;0;Thailand;Asiatic Region;"Thai Society of Higher Eduation Institutes on Environment";"2009-2023";"Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
15;21100258402;"Walailak Journal of Science and Technology";journal;"2228835X, 16863933";0,194;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Walailak University";"2012-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
16;19600157803;"Buffalo Bulletin";journal;"01256726";0,183;Q3;17;61;453;1308;50;449;0,11;21,44;23,85;0;0;Thailand;Asiatic Region;"Kasetsart University";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
17;19900192463;"Thai Journal of Mathematics";journal;"16860209";0,178;Q4;18;60;191;987;76;190;0,39;16,45;18,60;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
18;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,177;Q3;42;90;270;2422;122;270;0,37;26,91;41,38;0;0;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
19;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,175;Q3;14;34;90;641;31;90;0,42;18,85;27,50;0;0;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
20;12300154723;"Thai Journal of Veterinary Medicine";journal;"01256491";0,171;Q4;19;87;258;2070;61;226;0,18;23,79;43,33;0;0;Thailand;Asiatic Region;"Chulalongkorn University";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
21;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,148;Q4;15;30;146;888;21;146;0,16;29,60;56,90;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
22;19300156818;"Asian Biomedicine";journal;"1875855X, 19057415";0,146;Q4;22;92;337;2464;80;323;0,19;26,78;45,73;3;0;Thailand;Asiatic Region;"IOS Press BV";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;5000153403;"Kasetsart Journal - Natural Science";journal;"00755192";0,145;Q4;29;95;263;2540;71;263;0,16;26,74;39,66;0;0;Thailand;Asiatic Region;"Kasetsart University";"2006-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
24;20300195016;"ECTI Transactions on Electrical Engineering, Electronics, and Communications";journal;"16859545";0,142;Q4;13;13;45;192;13;45;0,41;14,77;23,53;0;0;Thailand;Asiatic Region;"Electrical Engineering/Electronics, Computer, Communications and Information Technology Association (ECTI)";"2011-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
25;14997;"International Agricultural Engineering Journal";journal;"08582114";0,138;Q4;16;99;104;2313;18;104;0,22;23,36;28,57;0;0;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
26;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";0,115;Q4;14;23;194;587;22;192;0,18;25,52;40,35;0;0;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
27;5100155050;"Kasetsart Journal - Social Sciences";journal;"01258370";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Kasetsart University Research and Development Institute";"2006-2015";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
28;54639;"Thai Journal of Agricultural Science";journal;"00493589";0,103;Q4;9;16;67;465;5;67;0,08;29,06;25,00;0;0;Thailand;Asiatic Region;"Faculty of Agriculture, Kasetsart University Chatuchak";"1973-1974, 1977, 1979, 1983, 2011-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
29;21101059785;"Kasetsart Journal of Social Sciences";journal;"24523151";;-;28;49;104;1080;16;104;0,15;22,04;38,89;0;0;Thailand;Asiatic Region;"Kasetsart University";"2015-2023";"Social Sciences (miscellaneous)";"Social Sciences"
30;21100873926;"Natural History Bulletin of the Siam Society";journal;"00809462";;-;9;9;29;235;12;21;0,45;26,11;15,38;0;0;Thailand;Asiatic Region;"The Siam Society";"2008, 2011-2020";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
31;21100432543;"Thai Forest Bulletin (Botany)";journal;"2465423X, 04953843";;-;8;19;0;225;0;0;0,00;11,84;34,43;0;0;Thailand;Asiatic Region;"Forest Herbarium";"2015-2023";"Ecology, Evolution, Behavior and Systematics; Forestry; Plant Science";"Agricultural and Biological Sciences"
32;21101068817;"Trends in Sciences";journal;"27740226";;-;22;90;199;2294;100;196;0,43;25,49;31,64;0;0;Thailand;Asiatic Region;"Walailak University";"2021-2023";"Multidisciplinary";"Multidisciplinary"
