Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,577;Q2;57;43;124;1450;130;55;1,00;33,72;27,45;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computer Science Applications (Q2); Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
20;21100916807;"KN - Journal of Cartography and Geographic Information";journal;"25244957, 25244965";0,462;Q2;13;32;86;1254;145;64;1,55;39,19;29,03;0;11;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
21;21101107953;"Remote Sensing in Earth Systems Sciences";journal;"25208209, 25208195";0,417;Q2;13;22;49;979;92;49;1,66;44,50;26,23;0;12;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3); Oceanography (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Social Sciences"
22;17473;"Survey Review";journal;"17522706, 00396265";0,365;Q2;34;67;150;2951;230;149;1,51;44,04;23,26;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
23;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,289;Q3;43;191;228;7849;392;225;1,68;41,09;41,30;0;116;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computers in Earth Sciences (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
24;21101021535;"GI_Forum";journal;"23081708";0,238;Q3;8;20;90;590;77;90;0,84;29,50;37,88;0;14;Austria;Western Europe;"Austrian Acedemy of Sciences Press";"2018-2023";"Computers in Earth Sciences (Q3); Education (Q3); Geography, Planning and Development (Q3); Computer Science Applications (Q4)";"Computer Science; Earth and Planetary Sciences; Social Sciences"
25;21100244626;"Quaderni di Geofisica";journal;"15902595";0,229;Q3;8;7;12;883;7;12;0,58;126,14;48,15;0;2;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q3); Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
26;21101073291;"Bulletin of Geophysics and Oceanography";journal;"2785339X, 27852970";0,228;Q4;7;26;113;1112;81;93;0,72;42,77;28,85;0;6;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"2021-2023";"Computers in Earth Sciences (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
27;21101020023;"International Journal of Cartography";journal;"23729341";0,216;Q4;15;47;85;2055;44;76;0,40;43,72;43,33;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
28;21101102056;"J-Reading";journal;"22814310, 22815694";0,195;Q4;6;16;53;666;36;50;0,31;41,63;50,00;0;7;Italy;Western Europe;"Edizioni Nuova Cultura";"2020-2023";"Demography (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3); Computers in Earth Sciences (Q4); Education (Q4)";"Earth and Planetary Sciences; Social Sciences"
29;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,194;Q4;44;0;55;0;36;49;0,38;0,00;0,00;0;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
30;21101022485;"AGIT- Journal fur Angewandte Geoinformatik";journal;"2509713X, 23649283";0,174;Q4;4;16;75;275;20;74;0,33;17,19;21,28;0;8;Germany;Western Europe;"V D E Verlag GmbH";"2017-2023";"Computer Science Applications (Q4); Computers in Earth Sciences (Q4); Management, Monitoring, Policy and Law (Q4)";"Computer Science; Earth and Planetary Sciences; Environmental Science"
31;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,131;Q4;9;0;50;0;15;50;0,13;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Control and Systems Engineering (Q4); Geology (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
32;55140;"Official Publication - EuroSDR";journal;"02570505";0,118;Q4;7;1;2;7;1;2;0,50;7,00;40,00;0;0;Germany;Western Europe;"Institut fur Angewandte Geodaesie";"1987-1988, 1991-1992, 1994-1997, 2009-2011, 2013-2014, 2016-2017, 2019, 2021, 2023";"Computers in Earth Sciences (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
33;21101042902;"Proceedings of the International Conference on Natural Hazards and Infrastructure";conference and proceedings;"26234513";0,118;-;6;0;122;0;30;121;0,25;0,00;0,00;0;0;Greece;Western Europe;"National Technical University of Athens";"2019, 2022";"Building and Construction; Civil and Structural Engineering; Computers in Earth Sciences; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science"
