Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100204923;"ISARC 2008 - Proceedings from the 25th International Symposium on Automation and Robotics in Construction";conference and proceedings;"-";0,269;-;9;0;60;0;30;59;0,50;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
15;145393;"Mechanika";journal;"13921207";0,263;Q3;27;74;201;1096;207;201;1,17;14,81;11,04;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2005-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
16;57252;"Baltica";journal;"00673064";0,251;Q2;20;17;30;541;33;30;0,91;31,82;32,50;0;0;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
17;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,248;Q3;23;41;124;1197;49;124;0,40;29,20;34,43;4;0;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
18;19300157032;"Medziagotyra";journal;"13921320";0,242;Q3;30;63;136;1308;83;136;0,61;20,76;37,20;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
19;12200154705;"Journal of Vibroengineering";journal;"13928716";0,234;Q3;34;89;196;895;90;195;0,46;10,06;17,96;0;0;Lithuania;Eastern Europe;"EXTRICA";"2008-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
20;28610;"Geodesy and Cartography";journal;"20297009, 20296991";0,227;Q3;15;28;73;333;43;73;0,69;11,89;40,00;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
21;19500157304;"Zemdirbyste";journal;"13923196, 23358947";0,227;Q3;27;48;164;1239;41;164;0,25;25,81;52,50;0;0;Lithuania;Eastern Europe;"Lithuanian Research Centre for Agriculture and Forestry; Vytautas Magnus University";"2008-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
22;21100201972;"Chemija";journal;"02357216";0,223;Q3;17;22;62;661;40;62;0,65;30,05;44,12;0;0;Lithuania;Eastern Europe;"Lietuvos Mokslu Akademijos Leidykla";"2008-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
23;19900193212;"Elektronika ir Elektrotechnika";journal;"13921215";0,216;Q3;31;264;367;2527;328;367;0,89;9,57;19,71;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
24;28843;"Energetika";journal;"02357208";0,202;Q2;12;35;119;546;23;119;0,18;15,60;16,25;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
25;21100327720;"Olympiads in Informatics";conference and proceedings;"18227732";0,193;-;14;17;53;167;66;47;1,03;9,82;29,03;0;0;Lithuania;Eastern Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
26;17700155806;"Nonlinear Analysis: Modelling and Control";journal;"23358963, 13925113";0,188;Q4;41;38;33;664;15;33;0,45;17,47;24,56;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2005, 2009-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
27;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,173;Q2;14;20;39;256;8;34;0,21;12,80;47,06;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
28;145434;"Aviation";journal;"18224180, 16487788";0,165;Q3;18;18;57;278;9;57;0,23;15,44;11,11;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q3)";"Engineering"
29;16400154751;"Problemos";journal;"13921126, 24246158";0,165;Q2;7;34;106;571;8;106;0,08;16,79;28,00;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
30;21100205746;"Logos (Lithuania)";journal;"08687692";0,162;Q2;7;80;172;1074;10;172;0,06;13,43;41,51;0;0;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
31;4100151705;"Informatics in Education";journal;"16485831";0,153;Q3;30;20;66;468;21;64;0,29;23,40;46,15;0;0;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
32;19700182688;"Journal of Baltic Science Education";journal;"16483898";0,152;Q4;26;22;37;772;12;32;0,32;35,09;42,86;0;0;Lithuania;Eastern Europe;"Scientific Methodical Center";"2008-2023";"Education (Q4)";"Social Sciences"
33;12300154716;"Veterinarija ir Zootechnika";journal;"13922130";0,152;Q4;13;69;98;1855;18;98;0,18;26,88;42,86;0;0;Lithuania;Eastern Europe;"Lietuvos Veterinarijos Akademija";"2008-2018, 2020-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
34;3900148511;"Stomatologija";journal;"13928589";0,151;Q3;30;20;65;104;27;64;0,24;5,20;59,38;0;0;Lithuania;Eastern Europe;"Ausra";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;12300154701;"Baltic Forestry";journal;"20299230, 13921355";0,150;Q3;23;32;60;1219;16;60;0,27;38,09;29,41;0;0;Lithuania;Eastern Europe;"Lietuvos Misku Institutas";"2008-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
36;21100385393;"7th International Conference on Environmental Engineering, ICEE 2008 - Conference Proceedings";conference and proceedings;"-";0,142;-;3;0;22;0;2;21;0,09;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Environmental Engineering";"Environmental Science"
37;21100328223;"BALTTRIB 2009 - 5th Int. Conference, Dedicated to Lithuanian Millennium, 85th Anniversary of Lithuanian University of Agriculture, and 60th Anniversary of Department of Mechanical Engineering, Proc.";conference and proceedings;"-";0,142;-;3;0;52;0;5;50;0,10;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Mechanical Engineering";"Engineering"
38;19700174657;"Lithuanian Journal of Physics";journal;"16488504";0,139;Q4;19;51;101;1103;29;101;0,29;21,63;19,73;0;0;Lithuania;Eastern Europe;"Lithuanian Physical Society";"2008-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
39;17300154811;"Proceedings of the 12th International Conference Transport Means 2008";conference and proceedings;"-";0,138;-;3;0;68;0;13;66;0,19;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Transportation";"Social Sciences"
40;21100346028;"20th International Conference EURO Mini Conference 'Continuous Optimization and Knowledge-Based Technologies', EurOPT 2008";conference and proceedings;"-";0,119;-;8;0;84;0;29;83;0,35;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Computer Science Applications; Education; Information Systems; Management Science and Operations Research";"Computer Science; Decision Sciences; Social Sciences"
41;12900154707;"BALTTRIB 2007 International Scientific Conference, Proceedings";conference and proceedings;"-";0,111;-;2;0;46;0;2;44;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
42;11700154706;"Pedagogika";journal;"13920340";0,111;Q4;9;40;128;808;3;128;0,02;20,20;82,46;0;0;Lithuania;Eastern Europe;"Vilnius Pedagogical University";"2008-2023";"Education (Q4)";"Social Sciences"
43;5100155073;"Town Planning and Architecture";journal;"16483537, 13921630";0,110;Q4;8;30;121;579;15;121;0,13;19,30;26,92;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2011";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
44;17300154848;"VIBROENGINEERING 2008 - Proceedings of 7th International Conference";conference and proceedings;"-";0,110;-;4;0;33;0;6;32;0,18;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Ocean Engineering";"Engineering"
45;21100325089;"Urban Heritage: Research, Interpretation, Education Scientific Conference - Conference Proceedings";conference and proceedings;"-";0,101;-;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Cultural Studies";"Social Sciences"
46;17300154730;"International Conference - Radiation Interaction with Material and its use in Technologies 2008";conference and proceedings;"-";0,100;-;2;0;72;0;5;71;0,07;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
47;21100334957;"Archaeologica Baltica";book series;"13925520, 23516534";;-;7;20;0;636;0;0;0,00;31,80;45,83;0;0;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2010, 2014-2018, 2020-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
