Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;21100979269;"Australasian Journal of Ultrasound in Medicine";journal;"22050140, 18366864";;-;15;30;90;604;21;72;0,23;20,13;47,83;2;0;Australia;Pacific Region;"Australasian Society for Ultrasound in Medicine";"2009-2016, 2018-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
28;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,485;Q2;52;109;312;2184;435;287;1,33;20,04;28,09;21;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
29;21100274755;"Advances in Integrative Medicine";journal;"22129588, 22129596";;-;16;38;0;721;0;0;0,00;18,97;45,45;1;0;Australia;Pacific Region;"Elsevier Australia";"2014-2023";"Complementary and Alternative Medicine";"Medicine"
30;19700174627;"Australasian Medical Journal (discontinued)";journal;"18361935";0,258;Q3;36;93;366;1654;234;278;0,69;17,78;30,11;1;0;Australia;Pacific Region;"The Australasian Medical Journal Pty. Ltd.";"2008-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
31;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,301;Q3;27;77;268;1346;127;175;0,53;17,48;57,53;11;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
32;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,921;Q1;42;61;212;987;283;151;1,63;16,18;32,16;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
33;28054;"Australian Journal of Medical Science";journal;"10381643";0,111;Q4;6;14;44;219;4;40;0,13;15,64;53,85;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
34;19700182105;"Journal of the Australian Traditional-Medicine Society";journal;"13263390";0,107;Q4;6;21;98;315;5;83;0,03;15,00;41,18;0;0;Australia;Pacific Region;"Australian Traditional-Medicine Society";"2008-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
35;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;230;725;3426;488;491;0,63;14,90;50,57;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
36;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;35;99;507;19;82;0,19;14,49;52,86;0;0;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
37;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,645;Q2;72;166;640;2296;649;359;0,87;13,83;25,10;12;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
38;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,283;Q3;26;66;161;819;79;129;0,44;12,41;18,46;1;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
39;21100784204;"Public Health Research and Practice";journal;"22042091";0,386;Q3;37;20;145;222;103;133;0,27;11,10;62,71;6;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
40;20024;"Australian Prescriber";journal;"03128008, 18393942";0,194;Q3;40;84;287;793;75;137;0,22;9,44;29,55;15;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
41;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,990;Q1;152;638;1932;5804;2490;844;1,22;9,10;45,75;140;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
42;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,401;Q2;40;34;152;309;177;152;1,14;9,09;16,54;3;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
43;21100198480;"Australian Journal of Acupuncture and Chinese Medicine";journal;"18339735";0,100;Q4;4;7;56;60;1;39;0,02;8,57;50,00;0;0;Australia;Pacific Region;"Australian Acupuncture and Chinese Medicine Association Ltd";"2011-2014, 2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
44;20005;"Australian Journal of Pharmacy";journal;"03118002";0,124;Q4;5;169;1178;831;9;858;0,01;4,92;58,49;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
45;18420;"Medicine Today";journal;"22030794, 1443430X";0,112;Q4;8;110;354;532;12;296;0,05;4,84;36,81;0;0;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
46;16227;"Journal of law and medicine";journal;"1320159X";0,293;Q3;21;69;191;63;113;176;0,63;0,91;50,57;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
47;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,101;Q4;15;0;29;0;2;28;0,07;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
48;28052;"Australian Family Physician";journal;"03008495";0,369;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q2)";"Medicine"
49;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q2); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
50;5000159601;"Australian Life Scientist";journal;"14489791";0,105;Q4;2;25;158;0;5;124;0,03;0,00;60,00;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
51;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,108;Q4;6;256;73;0;1;56;0,01;0,00;79,50;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
52;24339;"Australian orthodontic journal";journal;"05873908";0,498;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
53;21100241762;"Chiropractic Journal of Australia";journal;"22008012, 10360913";0,109;Q4;5;0;81;0;5;48;0,09;0,00;0,00;0;0;Australia;Pacific Region;"Chiropractors' Association of Australia";"2010-2013, 2016-2018, 2021-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
54;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,698;Q2;23;67;98;0;108;97;1,10;0,00;50,34;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
55;18700156706;"Health and history";journal;"14421771";0,102;Q4;9;5;23;0;5;21;0,10;0,00;60,00;0;0;Australia;Pacific Region;"Australian Society for the History of Medicine";"2008-2012, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
56;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,149;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
57;29370;"Queensland nurse, The";journal;"0815936X";0,101;Q4;2;68;193;0;1;146;0,00;0,00;76,19;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
