Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;19748;"Acta Polytechnica Scandinavica, Mechanical Engineering Series";journal;"0001687X";0,214;Q3;6;13;20;778;12;20;0,58;59,85;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1970-1971, 1974, 1978-1985, 1988-2002";"Mechanical Engineering (Q3)";"Engineering"
13;19797;"Entomologica Fennica";journal;"07858760";0,213;Q4;25;30;76;474;14;76;0,12;15,80;15,91;0;0;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q4)";"Agricultural and Biological Sciences"
14;28154;"Fennia";journal;"00150010, 17985617";0,207;Q2;26;14;41;678;14;41;0,24;48,43;17,65;0;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
15;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,205;Q3;56;78;216;1163;146;203;0,51;14,91;13,37;0;0;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q3)";"Medicine"
16;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,181;Q3;14;1;3;233;3;3;1,00;233,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q3)";"Earth and Planetary Sciences"
17;13770;"Memoranda - Societatis pro Fauna et Flora Fennica (discontinued)";journal;"03736873";0,153;Q4;13;4;29;43;5;29;0,07;10,75;12,50;0;0;Finland;Western Europe;"Societas pro Fauna et Flora Fennica";"1988-2018";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;23730;"Suo";journal;"00395471";0,145;Q3;19;8;38;308;5;38;0,00;38,50;9,09;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Geology (Q3); Water Science and Technology (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;13162;"Terra";journal;"00403741";0,138;Q3;8;14;33;661;8;33;0,27;47,21;25,00;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
20;27708;"Hoitotiede";journal;"07865686";0,137;Q3;5;0;23;0;6;23;0,00;0,00;0,00;0;0;Finland;Western Europe;"Hoitotieteiden Tutkimusseura";"1989-1994, 1997-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
21;18085;"Acta Polytechnica Scandinavica Mathematics and Computing Series";journal;"14569418";0,129;Q3;10;9;45;434;12;45;0,00;48,22;25,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1996-2002";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Mathematics"
22;24690;"Kemia-Kemi/Finnish Chemical Journal";journal;"03551628";0,123;Q3;5;152;125;406;3;125;0,03;2,67;41,89;0;0;Finland;Western Europe;"Kempulssi Oy";"1974-1976, 1978-1989, 1996-2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
23;85399;"Acta Forestalia Fennica";journal;"00015636";0,121;Q4;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Society of Forest Science";"1982-1998";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
24;20466;"Annales chirurgiae et gynaecologiae. Supplementum";journal;"03559874";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Medical Society Duodecim";"1976-1979, 1981-1982, 1985-1987, 1989, 1993-1997, 2000-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
25;57651;"VTT Symposium (Valtion Teknillinen Tutkimuskeskus)";journal;"03579387";0,116;-;9;152;67;1311;4;65;0,06;8,63;17,86;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983, 1989-1991, 2000-2011";"Engineering (miscellaneous)";"Engineering"
26;31384;"Aquilo Series Botanica";journal;"05705169";0,115;Q4;5;0;4;0;1;4;0,25;0,00;0,00;0;0;Finland;Western Europe;"Oulun Luonnonystavain Yhdistys";"1982-1985, 1987, 1989-1991, 1993-1996, 2000";"Plant Science (Q4)";"Agricultural and Biological Sciences"
27;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,113;Q4;8;28;17;349;7;17;0,86;12,46;32,76;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
28;18672;"Acta Polytechnica Scandinavica, Electrical Engineering Series";journal;"00016845";0,106;Q4;7;3;19;291;2;16;0,08;97,00;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1969-1971, 1974, 1976-1978, 1980-1991, 1993, 1995-2002";"Electrical and Electronic Engineering (Q4)";"Engineering"
29;84112;"Sairaanhoitaja (Helsinki, Finland : 1991)";journal;"07857527";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomen sairaanhoitajaliito";"1991-1994, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
30;15225;"Historiallinen aikakauskirja";journal;"00182362";0,104;Q3;4;2;5;0;0;5;0,00;0,00;0,00;0;0;Finland;Western Europe;"Historian Ystavain Liitto";"1978, 1983, 1985, 1987, 1999-2001, 2011, 2013-2022";"History (Q3)";"Arts and Humanities"
31;62675;"Acta Polytechnica Scandinavica, Chemical Technology and Metallurgy Series";journal;"07812698";0,103;Q3;2;0;6;0;2;6;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1983-1998";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
32;19436;"Historiallinen arkisto. Suomen Historiallinen Seura";journal;"00732540";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomen historiallinen seura";"1975, 1978, 1981, 1983, 1985, 1999, 2002";"Medicine (miscellaneous) (Q4)";"Medicine"
33;26954;"Acta Polytechnica Scandinavica, Applied Physics Series";journal;"03552721";0,102;Q4;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1976-2000";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
34;14460;"Acta Polytechnica Scandinavica, Civil Engineering and Building Construction Series";journal;"03552705";0,102;Q4;3;3;14;479;2;13;0,13;159,67;0,00;0;0;Finland;Western Europe;"Finnish Academy of Technical Sciences";"1969-1974, 1976, 1978, 1982, 1984-1989, 1995-2002";"Building and Construction (Q4)";"Engineering"
35;12613;"Duodecim; laaketieteellinen aikakauskirja";journal;"00127183";0,102;Q4;10;358;1083;2946;11;852;0,01;8,23;35,79;0;0;Finland;Western Europe;"Laaketieteellinen Aikakauskirja Duodecim";"1945-2006, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
36;52396;"Hippokrates (Helsinki, Finland)";journal;"07815859";0,102;Q4;2;0;11;0;0;11;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomen Laaketieteen Historian Seura";"1968-1970, 1974-1975, 1977-1978, 1984-1995, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
37;86568;"Katilolehti";journal;"00229415";0,102;Q4;1;0;14;0;0;13;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomen Katiloliitto";"1967-1994, 1996-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
38;22660;"Acta Polytechnica Scandinavica, Chemical Technology Series";journal;"12390518";0,101;Q4;7;7;25;652;0;25;0,00;93,14;25,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1996-2002";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
39;101166;"Seta";journal;"03551407";0,101;Q4;1;0;26;0;0;26;0,00;0,00;0,00;0;0;Finland;Western Europe;"Seksuaalinen Tasavertaisuusry";"1999-2000";"Polymers and Plastics (Q4)";"Materials Science"
40;77555;"VTT Julkaisuja";journal;"12350613";0,101;Q4;5;8;17;320;3;17;0,18;40,00;35,00;0;0;Finland;Western Europe;"Valtion Teknillinen Tutkimuskeskus";"1996-2001";"Mechanical Engineering (Q4)";"Engineering"
41;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;25;91;435;44;91;0,41;17,40;9,38;0;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
42;19525;"Historisk tidskrift for Finland";journal;"00467596";;-;4;3;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Historiska Foreningen";"1976-1977, 1981, 2001, 2011-2021";"History";"Arts and Humanities"
