Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;54988;"South African Journal of Animal Sciences";journal;"03751589";0,317;Q3;40;65;190;2893;154;187;0,64;44,51;30,58;6;8;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
15;19103;"African Entomology";journal;"10213589";0,330;Q3;35;59;197;2467;124;197;0,58;41,81;31,87;4;20;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
14;24880;"South African Journal of Science";journal;"03708462, 00382353";0,349;Q2;69;98;319;3028;375;244;1,04;30,90;40,96;11;44;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
13;17323;"Bothalia";journal;"23119284, 00068241";0,414;Q2;26;29;66;939;89;66;1,41;32,38;50,75;2;13;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
12;21100812104;"Scientifica";journal;"2090908X";0,424;Q2;36;27;270;1488;436;269;1,61;55,11;29,35;3;13;Egypt;Africa/Middle East;"Hindawi Limited";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,455;Q2;37;17;58;750;61;58;0,88;44,12;38,71;2;11;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,456;Q2;35;26;103;1292;124;101;0,97;49,69;52,31;1;3;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
9;21100466403;"International Journal of Food Science";journal;"23567015, 23145765";0,487;Q2;38;20;46;936;104;46;1,64;46,80;38,96;3;1;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
8;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,488;Q3;58;43;173;2535;179;170;1,03;58,95;33,33;0;19;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,497;Q3;50;47;140;1844;300;140;2,13;39,23;38,71;2;16;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Oceanography (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;18625;"Koedoe";journal;"20710771, 00756458";0,544;Q2;34;14;56;519;66;55;1,11;37,07;41,67;0;13;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,561;Q1;48;24;100;1032;240;100;2,09;43,00;36,51;2;12;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
4;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,891;Q1;57;51;100;2210;241;98;2,11;43,33;42,86;6;28;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
3;21100868867;"African Journal of Agricultural and Resource Economics";journal;"19933738";;-;8;25;0;860;0;0;0,00;34,40;28,79;0;19;Kenya;Africa;"African Association of Agricultural Economists";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Economics and Econometrics";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
2;21100903712;"Journal of Advanced Veterinary Research";journal;"20906269, 20906277";;-;8;19;0;849;0;0;0,00;44,68;58,54;0;4;Egypt;Africa/Middle East;"Assiut University, Faculty of Veterinary Medicine, Department of Animal Medicine";"2018-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
1;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;21;70;433;19;70;0,32;20,62;33,33;3;18;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
