Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;16400154750;"Studi Secenteschi";journal;"00816248";0,101;Q4;5;15;37;1621;6;35;0,17;108,07;50,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
15;77701;"Aegyptus";journal;"18277888, 00019046";0,100;Q4;7;19;60;560;2;58;0,06;29,47;40,00;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
16;18871;"Archivio Storico Italiano";journal;"03917770";0,100;Q4;8;22;58;2328;0;53;0,00;105,82;40,91;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q4)";"Arts and Humanities"
17;19700172901;"Cadmo";journal;"19725019, 11225165";0,100;-;7;21;65;190;0;60;0,00;9,05;58,33;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
18;21100244627;"Citta e Storia";journal;"18286364";0,100;Q4;7;33;70;683;1;61;0,01;20,70;60,53;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
19;16472;"Nuova Rivista Storica";journal;"00296236";0,100;Q4;5;15;74;776;2;73;0,02;51,73;20,00;0;0;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q4)";"Arts and Humanities"
20;17441;"Rinascimento";journal;"00803073, 20376138";0,100;Q4;9;26;47;1513;5;47;0,11;58,19;32,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
21;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;21;88;899;1;86;0,02;42,81;55,00;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
22;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;31;76;1070;3;76;0,02;34,52;19,35;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
23;16000154792;"Studi Romani";journal;"00392995";0,100;Q4;5;0;70;0;1;70;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituto Nazionale di Studi Romani";"2002-2007, 2009-2014";"History (Q4)";"Arts and Humanities"
24;17187;"Tinctoria";trade journal;"00407984";0,100;Q4;4;0;155;0;1;148;0,00;0,00;0,00;0;0;Italy;Western Europe;"ASCONTEX";"1989-2006";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
25;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";;-;5;30;0;1266;0;0;0,00;42,20;22,73;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History; Religious Studies";"Arts and Humanities"
26;10300153362;"Contemporanea";journal;"11273070";;-;6;69;0;2227;0;0;0,00;32,28;33,82;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History";"Arts and Humanities"
