Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
107;19800188067;"International Journal of Osteoporosis and Metabolic Disorders (discontinued)";journal;"20772157, 19945442";0,107;Q4;4;0;8;0;2;8;0,33;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2011-2012, 2014-2018";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
106;21100264813;"Pakistan Journal of Scientific and Industrial Research Series A: Physical Sciences";journal;"22216413, 22232559";0,107;Q4;9;26;79;730;16;79;0,20;28,08;20,43;0;9;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2023";"Materials Science (miscellaneous) (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Mathematics; Physics and Astronomy"
105;19700175122;"Pakistan Journal of Biotechnology (discontinued)";journal;"18121837";0,108;Q4;12;0;395;0;134;395;0,43;0,00;0,00;0;0;Pakistan;Asiatic Region;"Institute of Biotechnology and Genetic Engineering";"2008-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
104;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,108;Q4;13;12;73;421;16;73;0,16;35,08;30,30;0;7;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
103;17200154704;"International Journal of Soft Computing (discontinued)";journal;"18169503";0,109;Q4;16;0;49;0;16;49;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2006-2016";"Modeling and Simulation (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
102;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,109;Q4;11;0;33;0;10;33;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
101;21100897202;"FWU Journal of Social Sciences";journal;"19951272";0,112;Q3;7;35;29;1507;4;29;0,14;43,06;48,10;0;18;Pakistan;Asiatic Region;"Shaheed Benazir Bhutto Women University";"2018-2023";"History (Q3); Education (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
100;19700174950;"Research Journal of Medical Sciences (discontinued)";journal;"19936095, 18159346";0,112;Q4;16;4;121;127;23;121;0,00;31,75;20,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2016, 2020-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
99;19700174907;"Research Journal of Obstetrics and Gynecology (discontinued)";journal;"2077222X, 19947925";0,113;Q4;4;0;13;0;1;13;0,08;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2015, 2017-2018";"Obstetrics and Gynecology (Q4)";"Medicine"
98;19700175045;"Research Journal of Immunology (discontinued)";journal;"20772211, 19947909";0,114;Q4;7;0;6;0;0;6;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2010-2012, 2015-2018";"Immunology (Q4)";"Immunology and Microbiology"
97;21100902946;"Proceedings of the Pakistan Academy of Sciences: Part A";journal;"25184245, 25184253";0,115;-;8;20;100;348;31;76;0,37;17,40;27,27;0;3;Pakistan;Asiatic Region;"Pakistan Academy of Sciences";"2016-2023";"Computer Science (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Materials Science; Physics and Astronomy"
96;21100264818;"Pakistan Journal of Scientific and Industrial Research Series B: Biological Sciences";journal;"22232567, 22216421";0,116;Q4;7;30;76;846;12;76;0,12;28,20;26,96;0;10;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
95;19700175090;"Rawal Medical Journal";journal;"03035212";0,116;Q4;14;191;483;3473;45;468;0,10;18,18;50,40;0;56;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
94;19700171018;"Asian Journal of Information Technology (discontinued)";journal;"16823915, 19935994";0,118;Q4;13;0;527;0;146;527;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2009-2016";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
93;4700152479;"International Journal of Zoological Research (discontinued)";journal;"18119786, 18119778";0,119;Q4;19;0;32;0;12;32;0,29;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
92;21100212600;"Social Sciences (discontinued)";journal;"18185800, 19936125";0,120;Q4;19;0;750;0;208;750;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
91;21100215707;"Pakistan Journal of Medical and Health Sciences (discontinued)";journal;"19967195";0,121;Q4;10;523;1496;10474;129;1479;0,08;20,03;40,14;0;211;Pakistan;Asiatic Region;"Lahore Medical And Dental College";"2009-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
90;21100880984;"Pakistan Journal of Analytical and Environmental Chemistry";journal;"1996918X, 22215255";0,123;Q4;7;23;20;751;4;20;0,20;32,65;33,01;0;9;Pakistan;Asiatic Region;"University of Sindh";"2018-2023";"Analytical Chemistry (Q4); Environmental Chemistry (Q4)";"Chemistry; Environmental Science"
89;19700175035;"Trends in Bioinformatics (discontinued)";journal;"20772254, 19947941";0,123;Q4;8;0;19;0;8;19;0,22;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2010-2018";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science"
88;4700153606;"International Journal of Virology (discontinued)";journal;"18164900";0,124;Q4;14;0;12;0;8;12;0,22;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2012, 2014-2018, 2020-2021";"Virology (Q4)";"Immunology and Microbiology"
87;19700174947;"Pakistan Paediatric Journal";journal;"03044904";0,124;Q4;7;38;146;719;12;132;0,05;18,92;34,33;0;18;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
86;21100854859;"Open Journal of Hematology";journal;"2075907X";0,125;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"";"";"Hematology (Q4)";"Medicine"
85;20500195146;"World Applied Sciences Journal (discontinued)";journal;"18184952, 19916426";0,125;Q4;46;0;1;0;0;1;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2011-2016";"Multidisciplinary (Q4)";"Multidisciplinary"
84;19300157107;"International Business Management (discontinued)";journal;"19935250";0,126;Q4;23;0;698;0;261;698;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
83;21100820608;"International Journal of Veterinary Science";journal;"23043075, 23054360";0,126;Q4;13;63;86;2025;17;86;0,20;32,14;51,26;0;13;Pakistan;Asiatic Region;"Unique Scientific Publishers";"2017-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
82;21100826237;"Pakistan Journal of Phytopathology";journal;"23050284, 1019763X";0,128;Q4;8;28;67;826;8;67;0,12;29,50;29,29;0;6;Pakistan;Asiatic Region;"Pakistan Phytopathological Society";"2017-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
81;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,129;Q4;13;76;359;1508;52;333;0,16;19,84;35,62;0;15;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
80;21100201062;"Asian Journal of Applied Sciences (discontinued)";journal;"19963343";0,131;Q4;18;0;26;0;18;26;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Science Alert";"2011-2017";"Multidisciplinary (Q4)";"Multidisciplinary"
79;21100837465;"Pakistan Journal of Engineering and Applied Sciences";journal;"19951302, 24150584";0,131;Q3;6;1;27;21;13;27;0,48;21,00;33,33;0;0;Pakistan;Asiatic Region;"University of Engineering and Technology, Lahore";"2017-2022";"Engineering (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Environmental Engineering (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Mathematics"
78;21100902947;"Proceedings of the Pakistan Academy of Sciences: Part B";journal;"2518427X, 25184261";0,131;-;10;52;89;1821;43;73;0,50;35,02;29,85;0;24;Pakistan;Asiatic Region;"Pakistan Academy of Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
77;145545;"Journal of Postgraduate Medical Institute";journal;"10135472, 18119387";0,132;Q4;14;67;210;1463;46;197;0,20;21,84;37,45;0;32;Pakistan;Asiatic Region;"Postgraduate Medical Institute";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
76;19700176044;"Bioscience Research (discontinued)";journal;"18119506, 22183973";0,133;Q4;18;0;600;0;190;600;0,31;0,00;0,00;0;0;Pakistan;Asiatic Region;"ISISnet: Innovative Scientific Information Services Network";"2007-2018, 2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
75;18800156718;"Journal of Artificial Intelligence (discontinued)";journal;"19945450, 20772173";0,134;Q4;16;0;34;0;56;34;2,22;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
74;16500154707;"Asian Journal of Scientific Research (discontinued)";journal;"19921454, 20772076";0,135;Q3;22;0;145;0;99;145;0,70;0,00;0,00;0;0;Pakistan;Asiatic Region;"Science Alert Journals";"2008-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
73;4700153503;"Journal of the Liaquat University of Medical and Health Sciences";journal;"17290341";0,137;Q4;14;59;143;1311;41;136;0,26;22,22;40,80;1;22;Pakistan;Asiatic Region;"Liaquat University of Medical and Health Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
72;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,137;Q3;22;0;199;0;91;199;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
71;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,139;Q4;16;0;31;0;21;31;0,78;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Food Science (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
70;19600164600;"Journal of Medical Sciences (Faisalabad) (discontinued)";journal;"18125727, 16824474";0,140;Q4;22;0;58;0;27;58;0,51;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
69;22932;"Pakistan Development Review";journal;"00309729";0,143;Q4;34;10;85;531;58;84;1,29;53,10;13,64;1;6;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
68;21100874702;"Punjab University Journal of Zoology";journal;"23138556, 10161597";0,146;Q4;11;37;113;1348;31;113;0,22;36,43;38,69;0;17;Pakistan;Asiatic Region;"Punjab University - Department of Zoology";"2010-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
67;23349;"Journal of the Chemical Society of Pakistan";journal;"02535106";0,152;Q4;30;125;402;4143;169;402;0,29;33,14;36,19;0;26;Pakistan;Asiatic Region;"Chemical Society of Pakistan";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
66;4700152483;"Journal of Entomology (discontinued)";journal;"18125689, 18125670";0,153;Q4;23;0;74;0;48;74;0,52;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Insect Science (Q4)";"Agricultural and Biological Sciences"
65;21100870214;"Journal of Social Sciences Research (discontinued)";journal;"24119458, 24136670";0,153;Q3;14;57;530;1859;252;530;0,49;32,61;35,97;0;24;Pakistan;Asiatic Region;"Academic Research Publishing Group";"2015-2019";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
64;21100231100;"Journal of Engineering and Applied Sciences (discontinued)";journal;"18187803, 1816949X";0,154;Q3;34;186;3409;3485;1220;3409;0,35;18,74;31,49;0;40;Pakistan;Asiatic Region;"Medwell Journals";"2008-2019";"Engineering (miscellaneous) (Q3)";"Engineering"
63;21100787661;"Asian Journal of Agriculture and Biology";journal;"23078553";0,155;Q4;16;103;145;3237;61;145;0,44;31,43;36,15;0;34;Pakistan;Asiatic Region;"Asian Journal of Agriculture and Biology";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
62;21100210901;"Journal of Medical Sciences (Peshawar)";journal;"19973446, 19973438";0,159;Q4;6;66;215;1494;39;208;0,18;22,64;37,21;0;26;Pakistan;Asiatic Region;"Khyber Medical College";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
61;21100867420;"Pakistan Journal of Commerce and Social Science";journal;"19978553, 23098619";0,159;Q3;19;52;46;3748;35;46;0,76;72,08;32,81;0;28;Pakistan;Asiatic Region;"Johar Education Society Pakistan";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;21100786920;"Pakistan Journal of Psychological Research";journal;"10160604";0,159;Q4;10;49;100;2255;45;100;0,26;46,02;65,57;0;11;Pakistan;Asiatic Region;"National Institute of Psychology";"2016-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
59;4700152857;"International Journal of Botany (discontinued)";journal;"18119700, 18119719";0,162;Q4;27;0;22;0;7;22;0,37;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Plant Science (Q4)";"Agricultural and Biological Sciences"
58;21100901155;"Journal of Animal Health and Production";journal;"23082801";0,163;Q3;8;27;20;817;7;20;0,35;30,26;19,84;0;6;Pakistan;Asiatic Region;"ResearchersLinks Ltd";"2018-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
57;21100238614;"Journal of Applied Probability and Statistics";journal;"19306792";0,164;Q3;9;23;41;451;12;40;0,10;19,61;22,00;0;0;Pakistan;Asiatic Region;"Islamic Countries Society of Statistical Sciences";"2012-2021";"Podiatry (Q3); Applied Mathematics (Q4)";"Health Professions; Mathematics"
56;4000151604;"Journal of Agronomy (discontinued)";journal;"18125379, 18125417";0,167;Q4;30;0;80;0;47;80;0,48;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
55;21100242221;"Journal of Himalayan Earth Sciences";journal;"23056959, 19943237";0,169;Q3;12;28;69;897;21;69;0,33;32,04;16,36;0;16;Pakistan;Asiatic Region;"National Centre of Excellence in Geology, University of Peshawar";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
54;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,172;Q4;48;3;401;113;231;401;0,65;37,67;50,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
53;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,173;Q4;16;79;260;1450;36;241;0,08;18,35;54,59;0;17;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
52;21100791249;"Pakistan Journal of Information Management and Libraries";journal;"24097462";0,184;Q3;12;4;43;159;15;40;0,15;39,75;27,27;0;1;Pakistan;Asiatic Region;"Department of Information Management, University of the Punjab";"2014-2022";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
51;19700175036;"Asian Journal of Epidemiology (discontinued)";journal;"2077205X, 19921462";0,186;Q4;12;0;34;0;28;34;0,87;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2018";"Epidemiology (Q4)";"Medicine"
50;15300154804;"Biotechnology (discontinued)";journal;"1682296X, 16822978";0,188;Q3;37;0;58;0;48;58;0,90;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2005-2018, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
49;4400151502;"International Journal of Cancer Research (discontinued)";journal;"18119735, 18119727";0,191;Q4;18;0;42;0;31;42;0,48;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,191;Q4;58;0;227;0;118;227;0,58;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
47;3900148202;"Journal of Biological Sciences (discontinued)";journal;"18125719, 17273048";0,191;Q4;38;0;133;0;105;133;0,80;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
46;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,193;Q3;38;159;543;3223;264;526;0,42;20,27;32,86;0;64;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;15600154708;"Asian Journal of Crop Science (discontinued)";journal;"19947879, 20772041";0,196;Q4;21;0;58;0;47;58;0,85;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
44;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,206;Q3;40;404;1045;5994;481;849;0,41;14,84;38,91;19;130;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;21100818501;"Advances in Animal and Veterinary Sciences";journal;"23093331, 23078316";0,215;Q3;17;206;258;7262;131;258;0,45;35,25;42,21;4;38;Pakistan;Asiatic Region;"ResearchersLinks Ltd";"2016-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
42;15500154702;"Journal of Fisheries and Aquatic Science (discontinued)";journal;"19960751, 18164927";0,218;Q4;21;0;45;0;34;45;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2008-2016";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
41;3900148201;"International Journal of Pharmacology (discontinued)";journal;"18125700, 18117775";0,221;Q3;46;0;351;0;305;350;0,72;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
40;11500153507;"Pakistan Journal of Statistics";journal;"10129367";0,224;Q4;21;14;92;306;50;92;0,59;21,86;39,29;0;0;Pakistan;Asiatic Region;"Pakistan Journal of Statistics";"2008-2023";"Statistics and Probability (Q4)";"Mathematics"
39;19700182903;"Journal of Theoretical and Applied Information Technology";journal;"18173195, 19928645";0,229;Q3;39;469;1979;16640;1410;1979;0,68;35,48;34,58;0;80;Pakistan;Asiatic Region;"Little Lion Scientific";"2005, 2008-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
38;17100154711;"Journal of Environmental Science and Technology (discontinued)";journal;"19947887";0,230;Q3;30;0;114;0;152;114;1,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018, 2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
37;21100894743;"Asian Economic and Financial Review";journal;"23052147, 22226737";0,233;Q3;18;96;102;3873;230;102;2,25;40,34;33,64;3;55;Pakistan;Asiatic Region;"Asian Economic and Social Society";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;19700170476;"Journal of Animal and Plant Sciences";journal;"10187081";0,233;Q3;42;214;740;7726;525;740;0,61;36,10;25,99;0;54;Pakistan;Asiatic Region;"Pakistan Agricultural Scientists Forum";"2008-2023";"Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
35;4000148204;"Pakistan Journal of Pharmaceutical Sciences";journal;"1011601X";0,235;Q2;48;402;1120;7373;742;1120;0,56;18,34;41,93;0;126;Pakistan;Asiatic Region;"Pakistan Journal of Pharmaceutical Sciences";"1995, 2005-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
34;21100200825;"ARPN Journal of Engineering and Applied Sciences";journal;"18196608";0,238;Q2;39;874;4163;17152;2362;4163;0,59;19,62;32,42;0;213;Pakistan;Asiatic Region;"Asian Research Publishing Network (ARPN)";"2009, 2011-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
33;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,239;Q3;22;9;67;328;53;67;0,82;36,44;50,00;0;2;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
