Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;21100469375;"Annals of Translational Medicine (discontinued)";journal;"23055839, 23055847";0,958;Q1;75;0;1552;0;3064;830;1,93;0,00;0,00;0;0;China;Asiatic Region;"AME Publishing Company";"2013-2018, 2020-2021";"Medicine (miscellaneous) (Q1)";"Medicine"
30;23312;"Pedosphere";journal;"10020160";0,952;Q1;85;81;272;5146;958;259;3,43;63,53;32,79;6;39;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
31;21100201022;"Frontiers of Environmental Science and Engineering";journal;"20952201, 2095221X";0,944;Q1;61;91;335;3932;1108;328;3,89;43,21;35,63;1;58;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2024";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
32;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,942;Q1;79;213;586;8293;1325;490;2,34;38,93;42,37;6;55;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
33;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,924;Q1;81;102;297;4018;1147;293;3,46;39,39;30,56;1;32;China;Asiatic Region;"";"1996-2023";"Materials Science (miscellaneous) (Q1); Multidisciplinary (Q1)";"Materials Science; Multidisciplinary"
34;19853;"Zhongguo Dianji Gongcheng Xuebao/Proceedings of the Chinese Society of Electrical Engineering";journal;"02588013";0,920;Q1;131;793;2405;20371;6974;2405;2,57;25,69;30,86;0;271;China;Asiatic Region;"Chinese Society of Electrical Engineering";"1985-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
35;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,907;Q1;84;216;691;10322;2495;652;4,16;47,79;33,75;4;56;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
36;21100239245;"Oil and Gas Geology";journal;"02539985";0,898;Q1;41;123;373;4020;506;373;1,30;32,68;29,01;0;13;China;Asiatic Region;"shi you yu tian ran qi di zhi bian ji bu";"2013-2023";"Geology (Q1)";"Earth and Planetary Sciences"
37;19900195063;"Frontiers of Medicine";journal;"20950225, 20950217";0,891;Q1;61;78;190;4660;431;182;1,91;59,74;48,74;1;48;China;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
38;19500157074;"Building Simulation";journal;"19968744, 19963599";0,882;Q1;49;86;195;4369;474;189;2,56;50,80;18,80;5;38;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction (Q1); Energy (miscellaneous) (Q1)";"Energy; Engineering"
39;21100447118;"Mycosphere";journal;"20777019, 20777000";0,882;Q1;40;51;329;3244;590;321;2,00;63,61;33,73;10;1;China;Asiatic Region;"Zhongkai University";"2014-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
40;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,869;Q1;119;142;588;10122;1458;584;2,39;71,28;34,52;5;49;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
41;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,863;Q2;101;242;721;18573;1379;721;1,61;76,75;31,20;0;22;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
42;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,855;Q1;57;215;661;4975;1130;661;1,82;23,14;30,27;0;36;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
43;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,847;Q1;49;157;486;4014;830;486;1,88;25,57;26,87;0;14;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
44;19700174655;"Advanced Steel Construction";journal;"1816112X";0,836;Q1;31;38;81;1013;126;81;1,16;26,66;16,67;0;2;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
45;21100284963;"World Journal of Orthopedics";journal;"22185836";0,835;Q2;60;39;359;1248;1016;330;1,91;32,00;23,26;3;3;China;Asiatic Region;"Baishideng Publishing Group";"2010-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
46;21100869487;"Forest Ecosystems";journal;"21975620, 20956355";0,834;Q1;36;40;90;2862;222;88;1,91;71,55;22,65;9;26;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Forestry (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
47;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,826;Q1;108;603;1819;13663;5147;1819;2,65;22,66;31,85;0;258;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Control and Systems Engineering (Q2)";"Computer Science; Energy; Engineering"
48;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,825;Q1;101;398;1373;10239;1868;1373;1,11;25,73;25,11;0;37;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
49;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";0,819;Q1;77;107;299;4716;870;299;2,77;44,07;40,44;11;68;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
50;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,803;Q1;48;112;419;3916;896;415;2,11;34,96;26,43;0;18;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
51;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";0,795;Q1;34;90;183;2853;261;138;1,04;31,70;52,21;10;42;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing (Q1); Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
52;15530;"Power System Technology";journal;"10003673";0,786;Q1;88;522;1644;12232;4448;1644;2,73;23,43;33,40;0;199;China;Asiatic Region;"";"2004-2005, 2010-2023";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
53;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";0,784;Q1;79;114;343;3526;797;343;2,18;30,93;25,75;1;19;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
54;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,763;Q1;51;56;161;2037;698;161;5,06;36,38;36,48;0;7;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Analytical Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1); Drug Discovery (Q2); Electrochemistry (Q2); Spectroscopy (Q2)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
55;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,750;Q1;76;204;522;6371;1523;522;2,79;31,23;25,15;2;22;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
56;21100239235;"Natural Gas Geoscience";journal;"16721926";0,750;Q2;40;179;724;5202;879;724;1,15;29,06;30,60;0;17;China;Asiatic Region;"Science China Press";"2013-2023";"Geology (Q2)";"Earth and Planetary Sciences"
57;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";0,747;Q2;46;29;96;1035;250;89;2,88;35,69;33,70;12;17;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Atmospheric Science (Q2); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
58;19700166403;"Science China Mathematics";journal;"16747283, 18691862";0,745;Q2;44;136;459;3674;552;457;1,06;27,01;26,74;0;2;China;Asiatic Region;"Science China Press";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
59;28521;"Journal of Hydrodynamics";journal;"10016058";0,743;Q1;59;119;348;3036;732;327;2,22;25,51;24,52;1;18;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
60;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,742;Q2;45;79;227;3583;345;226;1,59;45,35;39,13;4;15;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Atmospheric Science (Q2); Ocean Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
61;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,733;Q2;69;165;462;6814;1201;397;2,88;41,30;26,12;0;9;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
62;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,723;Q3;47;72;210;2430;327;140;1,54;33,75;35,68;8;39;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
63;19700201416;"Frontiers of Physics";journal;"20950462, 20950470";0,714;Q2;56;141;247;7040;632;247;2,53;49,93;30,85;1;2;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2024";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
64;21100784717;"Quantitative Imaging in Medicine and Surgery";journal;"22234292, 22234306";0,709;Q2;45;115;178;4481;438;138;2,46;38,97;31,65;6;32;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
65;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";0,707;Q1;66;62;298;2318;928;295;2,31;37,39;45,57;1;13;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
66;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,707;Q2;63;661;1880;14306;1956;1880;1,02;21,64;26,71;0;65;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
67;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,705;Q1;82;503;1513;11710;2057;1513;1,18;23,28;28,06;0;45;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
68;21100823377;"Animal Nutrition";journal;"24056383, 24056545";0,690;Q1;53;60;180;3543;447;180;2,01;59,05;33,94;6;9;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
69;19900195053;"Frontiers of Chemical Science and Engineering";journal;"20950179, 20950187";0,688;Q1;48;85;171;3981;508;166;2,75;46,84;29,67;3;34;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
70;21100784450;"Stem Cell Investigation";journal;"23069759";0,682;Q3;29;43;174;1218;205;110;1,19;28,33;33,33;0;15;China;Asiatic Region;"AME Publishing Company";"2014-2023";"Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
71;17400154834;"Neural Regeneration Research";journal;"18767958, 16735374";0,674;Q3;68;367;1255;14443;2203;902;1,81;39,35;39,21;6;52;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2024";"Developmental Neuroscience (Q3)";"Neuroscience"
72;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,669;Q1;72;93;335;3739;725;305;1,90;40,20;42,46;0;30;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
73;19200157056;"Journal of Earth Science";journal;"1867111X, 1674487X";0,668;Q1;47;112;297;7795;614;296;2,22;69,60;30,43;0;16;China;Asiatic Region;"China University of Geosciences";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
74;12369;"Journal of Rare Earths";journal;"10020721";0,665;Q2;71;188;543;7062;1651;543;3,11;37,56;35,75;2;15;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences"
75;21100784723;"Cardiovascular Diagnosis and Therapy";journal;"22233660, 22233652";0,655;Q2;42;116;215;4880;374;191;1,74;42,07;20,47;6;47;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
76;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,655;Q2;61;373;1165;7706;1094;1165;0,80;20,66;24,55;0;36;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
77;21100787658;"Gland Surgery";journal;"22278575, 2227684X";0,649;Q2;37;83;215;3958;411;195;1,91;47,69;34,28;5;44;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Surgery (Q2)";"Medicine"
78;21100855744;"Petroleum";journal;"24055816, 24056561";0,645;Q2;42;46;147;1591;508;146;3,72;34,59;19,75;2;13;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
79;19600161832;"Science China Information Sciences";journal;"1674733X, 18691919";0,639;Q1;81;335;737;7978;2153;661;2,98;23,81;31,66;1;15;China;Asiatic Region;"Science China Press";"2010-2024";"Computer Science (miscellaneous) (Q1)";"Computer Science"
80;21100226804;"Chinese Optics";journal;"20971842";0,633;Q2;27;105;259;3291;462;259;2,03;31,34;32,94;0;8;China;Asiatic Region;"Changchun Institute of Optics, Fine Mechanics and Physics, Chinese Academy of Sciences";"2010-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
81;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,628;Q2;51;62;229;2093;287;229;0,93;33,76;27,23;0;17;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
82;21100464567;"Journal of Advanced Ceramics";journal;"22278508, 22264108";0,611;Q2;64;41;121;1737;293;121;1,90;42,37;33,33;0;7;China;Asiatic Region;"Tsinghua University Press";"2012-2023";"Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science"
83;4700152244;"Journal of Bionic Engineering";journal;"16726529";0,609;Q2;64;89;195;3571;609;195;2,99;40,12;29,75;0;9;China;Asiatic Region;"Science China Press";"2004, 2006-2023";"Bioengineering (Q2); Biophysics (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
84;21100784267;"Journal of Traffic and Transportation Engineering (English Edition)";journal;"25890379, 20957564";0,608;Q2;47;43;157;1644;406;153;2,28;38,23;24,03;2;18;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
85;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,607;Q1;67;681;2255;15141;4982;2255;2,14;22,23;30,71;0;115;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
86;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,602;Q1;49;145;469;5023;903;469;1,95;34,64;27,82;0;12;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
