Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
98;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,153;Q4;23;19;76;648;21;76;0,34;34,11;40,74;0;10;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
97;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";0,157;Q4;6;27;64;752;14;60;0,24;27,85;64,10;1;6;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
96;21100854828;"Current Traditional Medicine";journal;"22150846, 22150838";0,162;Q4;7;78;30;5182;24;28;0,80;66,44;37,63;0;44;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2015-2017, 2020-2023";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,163;Q4;28;33;31;912;15;30;0,55;27,64;50,00;0;9;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q3); Complementary and Alternative Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
94;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,163;Q4;27;33;219;1126;118;218;0,49;34,12;38,97;1;11;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;130170;"Phytotherapie";journal;"17652847, 16248597";0,168;Q4;22;50;186;1495;90;168;0,46;29,90;42,53;0;9;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;5800207376;"Journal of Acupuncture and Tuina Science";journal;"19930399, 16723597";0,174;Q4;9;67;203;1821;65;203;0,40;27,18;34,07;0;18;China;Asiatic Region;"Higher Education Press Limited Company";"2003, 2005, 2007-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
91;20500195026;"International Journal of High Dilution Research";journal;"19826206";0,177;Q4;10;26;94;431;13;86;0,20;16,58;62,16;0;16;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2011-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
90;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,178;Q3;36;789;2248;30379;1748;2248;0,79;38,50;44,88;1;153;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;12100157015;"Integrative Medicine";journal;"1546993X, 19457081";0,179;Q3;22;14;161;343;67;120;0,24;24,50;45,45;0;5;United States;Northern America;"InnoVision Communications";"2005-2010, 2013-2020";"Complementary and Alternative Medicine (Q3)";"Medicine"
88;21101055724;"Digital Chinese Medicine";journal;"2096479X, 25893777";0,187;Q3;11;29;83;1209;85;82;0,82;41,69;35,59;0;11;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Complementary and Alternative Medicine (Q3); Computer Science Applications (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Computer Science; Medicine"
87;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,189;Q3;26;46;129;2614;132;128;1,00;56,83;46,30;0;11;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,190;Q3;16;43;170;748;34;132;0,20;17,40;26,83;0;1;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
85;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,196;Q3;14;6;26;348;17;24;0,79;58,00;47,06;0;0;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Complementary and Alternative Medicine (Q3); Chiropractics (Q4)";"Health Professions; Medicine"
84;21100943549;"Journal of Traditional Chinese Medical Sciences";journal;"20957548";0,196;Q3;9;51;97;1955;79;97;0,81;38,33;49,22;0;16;China;Asiatic Region;"Beijing University of Chinese Medicine";"2018-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
83;19700175260;"Revue d'Homeopathie";journal;"18789730, 18789749";0,197;Q3;6;44;103;579;21;78;0,22;13,16;39,39;0;14;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2021";"Complementary and Alternative Medicine (Q3)";"Medicine"
82;21101021640;"Chinese Herbal Medicines";journal;"16746384";0,199;Q3;18;74;17;2956;31;16;1,81;39,95;45,27;0;22;Netherlands;Western Europe;"Elsevier B.V.";"2012, 2016, 2018-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;21100984154;"Indian Journal of Research in Homoeopathy";journal;"23207094, 09747168";0,199;Q3;5;31;67;804;30;55;0,45;25,94;45,76;0;12;India;Asiatic Region;"Central Council for Research in Homoeopathy";"2019-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
80;21100451405;"Natural Products Journal";journal;"22103163, 22103155";0,203;Q3;17;70;141;4046;137;137;0,80;57,80;46,09;0;27;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2024";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;19832;"Sleep and Hypnosis";journal;"13021192";0,204;Q3;23;0;73;0;58;72;0,43;0,00;0,00;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
78;21100197966;"Medicina Naturista";journal;"15763080";0,207;Q3;6;24;94;674;36;84;0,38;28,08;37,10;0;8;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q3); Complementary and Alternative Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
77;26094;"American Journal of Clinical Hypnosis";journal;"21600562, 00029157";0,226;Q3;32;24;91;1097;54;76;0,40;45,71;45,61;0;2;United States;Northern America;"Taylor and Francis Ltd.";"1958-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
76;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,230;Q3;17;77;139;3033;173;137;1,38;39,39;46,06;0;35;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmacy (Q2); Complementary and Alternative Medicine (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;19700174911;"Medical Acupuncture";journal;"19336594, 19336586";0,234;Q3;22;72;201;1337;185;155;0,90;18,57;41,25;1;14;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
74;21100902935;"Journal of Biologically Active Products from Nature";journal;"22311874, 22311866";0,236;Q3;18;37;118;1882;151;117;1,24;50,86;35,95;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Plant Science (Q3); Drug Discovery (Q4); Pharmacology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,253;Q3;35;121;314;3972;414;314;1,43;32,83;45,57;0;44;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
72;18633;"Herba Polonica";journal;"24498343, 00180599";0,254;Q3;10;28;76;1294;100;76;1,04;46,21;49,07;0;9;Poland;Eastern Europe;"";"1973-1979, 2018-2022";"Complementary and Alternative Medicine (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,256;Q3;34;26;101;856;133;101;1,19;32,92;49,52;0;6;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";0,265;Q3;47;70;152;2180;179;125;1,15;31,14;47,95;1;18;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
69;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,270;Q3;63;232;1053;9960;1493;1035;1,49;42,93;38,52;0;98;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,280;Q3;39;32;98;1009;138;92;1,05;31,53;47,14;0;11;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
67;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,281;Q3;43;63;165;1528;193;144;0,95;24,25;78,23;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
66;38581;"Alternative Therapies in Health and Medicine";journal;"10786791";0,298;Q2;76;106;200;1887;231;171;1,23;17,80;54,61;0;38;United States;Northern America;"InnoVision Communications";"1995-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
65;144918;"International Journal of Osteopathic Medicine";journal;"17460689, 18780164";0,299;Q2;29;42;96;2174;165;66;1,45;51,76;42,74;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"2005-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
64;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,303;Q2;51;126;413;2475;687;387;1,49;19,64;38,55;0;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;21100984218;"World Journal of Traditional Chinese Medicine";journal;"23118571, 25892894";0,309;Q2;16;55;111;2196;215;111;2,24;39,93;38,06;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
62;21100979260;"Advances in Traditional Medicine";journal;"26624060, 26624052";0,312;Q2;23;72;153;3458;286;153;1,91;48,03;31,71;0;31;Singapore;Asiatic Region;"Springer Singapore";"2020-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
61;30406;"Journal of the American Osteopathic Association, The";journal;"00986151";0,319;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Osteopathic Association";"1945-2021";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
60;21217;"Homeopathy";journal;"14754916, 14764245";0,320;Q2;42;41;127;1261;127;104;0,83;30,76;52,97;1;11;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
59;21100802746;"Physiology International";journal;"2498602X";0,320;-;36;31;110;1207;198;110;1,62;38,94;35,17;0;14;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine"
58;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,325;Q2;42;123;329;4018;370;325;1,17;32,67;32,23;0;44;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Medicine"
57;17300154952;"European Journal of Integrative Medicine";journal;"18763820, 18763839";0,326;Q2;37;88;414;4428;696;411;1,77;50,32;48,12;0;37;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
56;21100274755;"Advances in Integrative Medicine";journal;"22129588, 22129596";0,331;Q2;16;53;98;1900;156;76;1,91;35,85;48,04;4;17;Australia;Pacific Region;"Elsevier Australia";"2014-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
55;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,338;Q2;32;135;191;4963;372;191;1,78;36,76;38,36;2;41;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
54;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,352;Q2;31;27;99;1396;134;75;1,48;51,70;75,86;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
53;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,364;Q2;17;25;82;1018;104;76;0,98;40,72;76,47;0;8;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Music (Q1); Complementary and Alternative Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
52;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,371;Q2;48;119;242;3407;330;215;1,26;28,63;52,38;2;30;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Nursing (miscellaneous) (Q2); Analysis (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Mathematics; Medicine; Nursing"
51;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,394;Q2;64;300;507;11772;889;457;1,56;39,24;43,53;4;32;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
50;21101020045;"Integrative Medicine Research";journal;"22134239, 22134220";0,397;Q2;17;84;83;3249;278;50;3,35;38,68;49,22;7;19;South Korea;Asiatic Region;"Korea Institute of Oriental Medicine";"2020-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
49;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,409;Q2;54;112;167;2554;318;133;1,72;22,80;48,18;2;21;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
48;19700201141;"Journal of Ayurveda and Integrative Medicine";journal;"09759476, 09762809";0,413;Q2;39;116;208;3627;425;184;2,32;31,27;43,65;0;37;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;19900193983;"Journal of Herbal Medicine";journal;"22108041, 22108033";0,417;Q2;36;106;192;6048;618;192;2,82;57,06;47,32;0;47;Germany;Western Europe;"Elsevier GmbH";"2011-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
46;21100815317;"Journal of Pharmacopuncture";journal;"20936966, 22346856";0,420;Q2;26;30;91;919;245;88;3,02;30,63;42,86;0;10;South Korea;Asiatic Region;"Korean Pharmacopuncture Institute";"2016-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";0,453;Q2;52;30;98;1692;291;91;3,04;56,40;41,26;0;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
44;130094;"Evidence-based Complementary and Alternative Medicine (discontinued)";journal;"17414288, 1741427X";0,461;Q2;122;1614;2710;75917;7858;2682;2,72;47,04;44,42;12;697;United States;Northern America;"Hindawi Publishing Corporation";"2005-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
43;21100831042;"Spirituality in Clinical Practice";journal;"23264519, 23264500";0,477;Q2;21;34;77;2015;109;74;1,27;59,26;45,05;1;7;United States;Northern America;"American Psychological Association";"2014-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
42;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,483;Q1;39;50;182;1771;338;175;1,69;35,42;36,56;2;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
41;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,503;Q1;44;131;426;4567;1171;415;2,98;34,86;41,98;0;50;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
40;21100241788;"Clinical Plasma Medicine";journal;"22128166";0,552;Q1;32;0;42;0;210;42;3,23;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q1); Dermatology (Q2); Surgery (Q2)";"Medicine"
39;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,568;Q1;83;101;221;3932;810;219;3,53;38,93;46,68;0;16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,569;Q1;50;97;316;4375;1119;305;3,75;45,10;39,66;0;33;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;21744;"Planta Medica";journal;"14390221, 00320943";0,572;Q1;135;117;425;7300;1472;408;3,03;62,39;53,44;2;26;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;38012;"Journal of Alternative and Complementary Medicine";journal;"15577708, 10755535";0,581;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2021";"Complementary and Alternative Medicine (Q1)";"Medicine"
35;21100258397;"Journal of integrative medicine";journal;"20954964";0,607;Q1;46;65;187;3306;798;178;4,32;50,86;49,75;0;33;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
34;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,624;Q1;80;182;755;8002;2581;723;3,45;43,97;57,93;11;55;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
33;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,642;Q1;71;108;377;4450;1340;361;3,06;41,20;50,60;6;106;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q1); Oncology (Q3)";"Medicine"
32;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,644;Q1;91;70;225;5167;944;224;3,84;73,81;33,06;1;49;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q2)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
31;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,663;Q1;88;163;327;7012;1423;327;3,89;43,02;45,97;0;65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
