Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21100898636;"Foods";journal;"23048158";0,870;Q1;97;4509;9155;269996;50477;9006;5,08;59,88;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Plant Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
12;21100941001;"Frontiers in Sustainable Food Systems";journal;"2571581X";0,859;Q1;54;976;1500;61203;7066;1437;3,96;62,71;Switzerland;Western Europe;"Frontiers Media SA";"2017-2023";"Agronomy and Crop Science (Q1); Ecology (Q1); Food Science (Q1); Horticulture (Q1); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;21100913479;"Frontiers in Nutrition";journal;"2296861X";0,828;Q1;77;2105;4746;119212;20007;4587;3,97;56,63;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
14;21100316035;"Biology";journal;"20797737";0,815;Q1;75;1258;3667;101011;14709;3627;3,80;80,29;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
15;21100788294;"Plants";journal;"22237747";0,795;Q1;92;4176;8189;298087;39246;8125;4,44;71,38;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
16;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,794;Q1;33;18;57;1072;159;57;2,90;59,56;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
17;21100242257;"Insects";journal;"20754450";0,791;Q1;62;955;3185;58764;9817;3158;2,87;61,53;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
18;21100924379;"Environments - MDPI";journal;"20763298";0,744;Q1;42;222;403;15847;1642;390;3,89;71,38;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
19;4700151601;"Botanical Studies";journal;"1817406X";0,740;Q1;61;33;82;2114;332;82;4,30;64,06;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
20;21101077279;"Frontiers in Agronomy";journal;"26733218";0,738;Q1;19;112;265;6551;1077;249;3,65;58,49;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
21;21101024040;"Soil Systems";journal;"25718789";0,737;Q1;26;111;240;8212;822;231;2,99;73,98;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;21100255400;"Water (Switzerland)";journal;"20734441";0,724;Q1;102;4304;11323;248105;40674;11097;3,27;57,65;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Aquatic Science (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
23;27202;"Life";journal;"20751729";0,713;Q2;56;1940;3929;132164;12935;3864;3,28;68,13;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Paleontology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
24;21100244850;"Animals";journal;"20762615";0,698;Q1;75;3879;9589;235229;30570;9479;2,94;60,64;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
25;21100447811;"Agronomy";journal;"20734395";0,688;Q1;91;3075;7810;184117;31772;7744;3,73;59,88;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
26;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,679;Q1;87;114;223;8372;526;223;2,01;73,44;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
27;21100981415;"Modeling Earth Systems and Environment";journal;"23636203, 23636211";0,677;Q1;55;345;804;18405;2945;803;3,46;53,35;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Computers in Earth Sciences (Q2); Environmental Science (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Earth and Planetary Sciences; Environmental Science"
28;21100901748;"Behavioral Sciences";journal;"2076328X";0,616;Q2;46;1017;888;65048;2601;881;2,95;63,96;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Development (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
29;21100781511;"Agriculture (Switzerland)";journal;"20770472";0,607;Q1;66;2274;4112;132367;16221;4086;3,76;58,21;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Agronomy and Crop Science (Q1); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
30;21100219934;"Forests";journal;"19994907";0,589;Q1;71;2453;5334;150659;15196;5258;2,60;61,42;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
31;21101165603;"Discover Food";journal;"27314286";0,585;Q1;7;26;37;1812;152;36;4,11;69,69;Switzerland;Western Europe;"Springer Nature";"2021-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Aquatic Science (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;6000187990;"Diversity";journal;"14242818";0,585;Q1;52;1224;2300;86668;5437;2233;2,22;70,81;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecological Modeling (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
33;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,585;Q1;71;92;241;6226;472;238;1,84;67,67;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
34;19400157217;"International Journal of Plant Production";journal;"17358043, 17356814";0,582;Q2;36;53;156;3110;488;156;2,74;58,68;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
35;21101019776;"Beverages";journal;"23065710";0,574;Q2;36;100;234;5967;899;226;3,09;59,67;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
36;21101133616;"Dairy";journal;"2624862X";0,569;Q2;12;48;134;3043;431;132;2,57;63,40;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Veterinary (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
37;21101020133;"Fire";journal;"25716255";0,566;Q1;28;472;378;25756;1189;366;3,14;54,57;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Forestry (Q1); Building and Construction (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
38;21100447128;"3 Biotech";journal;"2190572X, 21905738";0,563;Q2;69;420;1402;28287;4892;1402;3,13;67,35;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biotechnology (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
39;21101171868;"Frontiers in Insect Science";journal;"26738600";0,562;Q2;6;82;83;4606;173;81;2,08;56,17;Switzerland;Western Europe;"Frontiers Media SA";"2021-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
40;20398;"Insectes Sociaux";journal;"14209098, 00201812";0,562;Q2;68;53;147;2798;204;131;1,45;52,79;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1954-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
41;19374;"AAPS PharmSciTech";journal;"15309932";0,561;Q2;116;245;853;14910;3156;845;3,50;60,86;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21100913778;"Horticulturae";journal;"23117524";0,552;Q1;36;1351;1918;80245;6532;1891;3,42;59,40;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
43;21100900055;"Fermentation";journal;"23115637";0,549;Q2;52;1027;1194;64040;4591;1179;3,57;62,36;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;13000154710;"Tropical Plant Pathology";journal;"19825676, 19832052";0,540;Q2;34;88;221;4774;535;217;2,02;54,25;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
45;21100875680;"Lifestyle Genomics";journal;"25043188, 25043161";0,539;Q2;34;19;47;1080;103;46;1,93;56,84;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
46;21101152851;"Frontiers in Animal Science";journal;"26736225";0,525;Q2;12;153;253;9696;546;246;2,17;63,37;Switzerland;Western Europe;"Frontiers Media SA";"2021-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
47;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,519;Q2;95;44;148;2252;398;143;3,05;51,18;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Biotechnology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;21101092735;"AgriEngineering";journal;"26247402";0,506;Q1;18;150;179;7607;730;178;3,82;50,71;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Engineering (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering"
49;21101030342;"Ornithology Research";journal;"2662673X";0,505;Q2;6;41;105;1837;165;103;1,87;44,80;Switzerland;Western Europe;"Springer International Publishing";"2020-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
50;21101160674;"Frontiers in Fungal Biology";journal;"26736128";0,491;Q2;11;34;161;2366;326;148;2,06;69,59;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Environmental Science (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
51;21101171878;"Frontiers in Soil Science";journal;"26738619";0,470;Q2;8;46;105;3479;218;104;2,08;75,63;Switzerland;Western Europe;"Frontiers Media SA";"2021-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
52;25825;"Chemoecology";journal;"14230445, 09377409";0,468;Q2;57;17;85;889;152;82;1,57;52,29;Switzerland;Western Europe;"Springer Nature";"1990-1994, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;21101157750;"Birds";journal;"26736004";0,460;Q2;7;28;68;1703;111;67;1,68;60,82;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
54;20100195028;"International Journal of Plant Biology";journal;"20370164, 20370156";0,446;Q2;14;85;65;4554;195;62;3,12;53,58;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
55;21101163030;"Journal of Zoological and Botanical Gardens";journal;"26735636";0,445;Q2;10;55;111;3302;244;108;2,14;60,04;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
56;21101017597;"Journal of Biosystems Engineering";journal;"22341862, 17381266";0,429;Q2;13;42;123;1563;348;123;2,79;37,21;Switzerland;Western Europe;"Springer International Publishing";"2016, 2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3)";"Agricultural and Biological Sciences; Computer Science; Engineering"
57;21101175797;"Ecologies";journal;"26734133";0,399;Q3;7;50;67;3336;117;65;1,81;66,72;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2023";"Ecology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
58;21100934236;"Fishes";journal;"24103888";0,398;Q3;24;607;514;39212;1136;509;2,06;64,60;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
59;21101167599;"Taxonomy";journal;"26736500";0,388;Q2;6;31;64;1323;96;61;1,50;42,68;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2021-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
60;21101095939;"Food Ethics";journal;"23646861";0,387;Q2;11;22;47;1179;105;45;2,82;53,59;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Philosophy (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
61;4700153104;"Revista Brasileira de Botanica";journal;"01008404";0,383;Q2;42;104;273;6419;481;270;1,66;61,72;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
62;21101176037;"Nitrogen (Switzerland)";journal;"25043129";0,380;Q2;8;28;85;1731;142;84;1,67;61,82;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
63;21100469366;"Agricultural Research";journal;"22497218, 2249720X";0,367;Q2;36;49;210;2121;416;210;1,81;43,29;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
64;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,363;Q2;35;5;56;402;65;56;0,98;80,40;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Ecology (Q2); Forestry (Q2); Plant Science (Q2); Chemical Engineering (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
65;145635;"Candollea";journal;"03732967";0,357;Q3;21;20;69;498;43;69;0,62;24,90;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
66;21100431319;"Journal of Crop Science and Biotechnology";journal;"20058276, 19759479";0,355;Q2;23;51;149;3000;240;149;1,78;58,82;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2010, 2012, 2014-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;23857;"Revue Suisse de Zoologie";journal;"0035418X";0,353;Q3;29;27;81;1315;53;81;0,61;48,70;Switzerland;Western Europe;"Museum d'Histoire Naturelle de Geneve";"1964-1979, 1994-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
68;1100147101;"International Journal of Tropical Insect Science";journal;"17427584, 17427592";0,343;Q3;33;212;833;10482;1100;830;1,29;49,44;Switzerland;Western Europe;"Springer Nature";"1981, 1986, 1992, 1998, 2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
69;19700180845;"Pachyderm";journal;"10262881, 16835018";0,324;Q3;15;14;58;315;34;41;0,47;22,50;Switzerland;Western Europe;"International Union for Conservation of Nature and Natural Resources";"2008-2015, 2017-2022";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
70;4700152642;"Journal fur Verbraucherschutz und Lebensmittelsicherheit";journal;"16615751";0,320;Q3;34;46;110;1828;225;97;1,54;39,74;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Food Animals (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
71;17192;"Seed Science and Technology";journal;"02510952";0,298;Q2;50;0;9;0;17;9;1,83;0,00;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Horticulture (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
72;21100201914;"Schweizerische Zeitschrift fur Forstwesen";journal;"22351469, 00367818";0,287;Q2;13;73;128;726;60;108;0,41;9,95;Switzerland;Western Europe;"Swiss Forestry Society";"1978-1979, 1982, 1984-1987, 1989, 2011-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
73;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,279;Q3;40;11;100;227;116;83;0,27;20,64;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
74;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,270;Q2;32;0;592;0;979;591;1,58;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
75;23201;"Food Science and Technology Research";journal;"13446606";0,246;Q3;52;56;246;1882;208;246;0,74;33,61;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
76;21100399434;"Spanish Journal of Soil Science";journal;"22536574";0,240;Q3;13;19;41;1152;58;40;1,82;60,63;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
77;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,201;Q3;43;11;188;168;106;162;0,52;15,27;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
78;21101038672;"Reference Series in Phytochemistry";book series;"2511834X, 25118358";0,178;Q4;19;105;251;9903;304;52;0,62;94,31;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Biochemistry (Q4); Organic Chemistry (Q4); Plant Science (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
79;21101058165;"Nutrire";journal;"23167874, 15198928";0,177;Q4;15;56;76;3026;47;75;0,50;54,04;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Biochemistry (Q4); Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Nutrition and Dietetics (Q4); Physiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
80;21100205933;"Agrarforschung Schweiz";journal;"16637909, 16637852";0,144;Q4;10;0;49;0;22;48;0,40;0,00;Switzerland;Western Europe;"Recherche agronomique suisse";"2012-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Horticulture (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
