Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,643;Q1;65;37;122;1650;287;111;2,30;44,59;27,08;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
12;57016;"Proceedings of the 3rd International ACM SIGPLAN Conference on Principles and Practice of Declarative Programming";conference and proceedings;"-";0,632;-;7;0;15;0;14;14;0,93;0,00;0,00;0;0;Italy;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
13;89870;"Proceedings of the 5th International Workshop on Discrete Algorithms and Methods for Mobile Computing and Communications";conference and proceedings;"-";0,615;-;5;0;7;0;8;6;1,14;0,00;0,00;0;0;Italy;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
14;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,565;Q2;43;31;74;1477;58;74;0,65;47,65;32,20;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
15;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,548;Q2;108;238;685;6254;1027;490;1,27;26,28;32,28;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
16;25954;"Haematologica";journal;"15928721, 03906078";0,521;Q2;165;440;1216;8508;1859;934;1,47;19,34;44,03;5;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q2)";"Medicine"
17;23307;"Ofioliti";journal;"03912612";0,509;Q2;41;14;161;658;68;159;0,59;47,00;35,71;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q2)";"Earth and Planetary Sciences"
18;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,497;Q1;63;99;223;2025;186;215;0,59;20,45;31,83;9;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
19;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,487;Q2;79;148;249;5541;329;244;1,14;37,44;35,76;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
20;20199;"Transplant International";journal;"09340874, 14322277";0,486;Q3;93;109;361;2616;484;333;1,35;24,00;18,42;9;0;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q3)";"Medicine"
21;110382;"Annali di Geofisica";journal;"03652556";0,475;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1977, 1981, 1996-2003";"Geophysics (Q2)";"Earth and Planetary Sciences"
22;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,472;Q1;16;8;16;124;5;15;0,31;15,50;10,00;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
23;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,468;Q1;49;41;125;1406;166;118;1,55;34,29;47,02;0;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Biophysics (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,464;Q2;69;58;223;1155;136;223;0,58;19,91;27,56;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
25;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,442;Q1;76;71;192;1996;163;189;0,76;28,11;23,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
26;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,439;Q2;34;17;98;786;65;98;0,55;46,24;7,69;0;0;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
27;29864;"La Rivista del Nuovo Cimento";journal;"0393697X";0,439;Q3;50;12;181;2328;131;181;1,44;194,00;17,65;0;0;Italy;Western Europe;"Societa Italiana di Fisica";"1969-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
28;5700167216;"Stato e Mercato";journal;"03929701";0,420;Q2;20;20;56;653;37;55;0,56;32,65;25,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q2)";"Social Sciences"
29;26044;"Reviews in Clinical and Experimental Hematology";journal;"1825151X, 11270020";0,416;Q2;28;40;69;2582;74;47;1,30;64,55;33,33;0;0;Italy;Western Europe;"Forum service editore";"1997-2005";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
30;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,407;Q3;28;36;135;518;24;135;0,11;14,39;19,57;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
31;23758;"International Angiology";journal;"03929590, 18271839";0,390;Q2;64;72;192;1906;194;179;0,68;26,47;17,89;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
32;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,384;Q2;65;34;70;1338;208;67;3,81;39,35;38,10;6;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,373;Q2;105;75;130;2810;208;125;1,49;37,47;45,54;0;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
34;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,372;Q2;37;86;156;2611;173;132;0,86;30,36;29,59;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Food Science (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
35;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,366;Q2;64;170;340;4095;354;268;0,99;24,09;23,63;9;0;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
36;67153;"Notizie di Politeia";journal;"11282401";0,357;Q1;6;26;3;0;2;3;0,67;0,00;20,83;0;0;Italy;Western Europe;"Politeia";"2001-2002, 2004, 2015-2023";"Philosophy (Q1)";"Arts and Humanities"
37;96929;"Maydica";journal;"00256153";0,352;Q3;40;31;118;1234;62;116;0,44;39,81;32,93;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,342;Q3;57;37;114;876;47;111;0,41;23,68;39,56;0;0;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
39;27193;"FORUM - Trends in Experimental and Clinical Medicine";journal;"11218142";0,336;Q2;17;5;76;290;62;76;0,83;58,00;20,00;0;0;Italy;Western Europe;"Scuola superiore di oncologia e scienze biomediche";"1991, 1993-2003, 2006";"Medicine (miscellaneous) (Q2)";"Medicine"
40;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,332;Q2;84;40;111;973;106;107;0,79;24,33;31,93;3;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,315;Q3;32;37;53;1079;15;53;0,23;29,16;26,79;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
42;34766;"Ricerca in Clinica e in Laboratorio";journal;"03905748";0,313;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Il Ponte";"1971-1991";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
43;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,302;Q2;14;29;84;1062;17;75;0,22;36,62;34,62;0;0;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q2)";"Social Sciences"
44;21100336102;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie B";journal;"03657450";0,301;Q2;16;15;32;605;9;32;0,38;40,33;41,94;0;0;Italy;Western Europe;"Graphics Pacini Editore";"1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
45;60978;"Human Evolution";journal;"03939375";0,300;Q2;18;10;59;355;19;58;0,18;35,50;0,00;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q2)";"Social Sciences"
46;13922;"HIP International";journal;"17246067, 11207000";0,296;Q2;48;57;100;945;29;94;0,32;16,58;12,21;3;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
47;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,291;Q2;57;169;529;3060;347;494;0,58;18,11;10,84;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
48;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,289;Q3;30;54;168;1595;103;168;0,46;29,54;35,04;0;0;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;20317;"New Microbiologica";journal;"11217138";0,285;Q2;46;74;158;1813;91;158;0,55;24,50;47,48;0;0;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
50;16661;"Savings and Development";journal;"03934551";0,279;Q2;19;27;86;682;19;86;0,21;25,26;23,53;0;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
51;17037;"Physica Medica";journal;"11201797, 1724191X";0,278;Q2;64;12;239;193;85;237;0,31;16,08;33,33;0;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physics and Astronomy (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
52;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,273;Q2;41;32;125;548;56;123;0,33;17,13;14,71;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
53;23889;"Terra Antarctica";journal;"11228628";0,270;Q2;29;10;122;355;31;122;0,26;35,50;17,65;0;0;Italy;Western Europe;"Terra Antarctica Publication";"1996-2008";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
54;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,268;Q3;56;54;182;1413;127;174;0,72;26,17;51,48;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
55;15664;"Functional Neurology";journal;"19713274, 03935264";0,265;Q2;49;30;151;708;82;149;0,48;23,60;40,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
56;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,264;Q2;51;124;313;2643;180;303;0,58;21,31;29,32;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Pulmonary and Respiratory Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
57;87828;"International Journal of Heat and Technology";journal;"03928764";0,251;Q2;34;25;88;387;14;87;0,17;15,48;16,67;0;0;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
58;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,251;Q3;44;61;271;947;74;231;0,27;15,52;19,74;1;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
59;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,244;Q2;33;25;48;705;14;48;0,32;28,20;25,42;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q2); Geology (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
60;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,235;Q3;31;21;106;573;27;103;0,14;27,29;29,41;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
61;81212;"Giornale di Geologia";journal;"00170291";0,234;Q3;19;0;50;0;16;50;0,13;0,00;0,00;0;0;Italy;Western Europe;"Museo Geologico";"1990, 1992-2001";"Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
62;67595;"Proceedings of the 4th ACM International Workshop on Modeling, Analysis and Simulation of Wireless and Mobile Systems";conference and proceedings;"-";0,230;-;6;0;14;0;12;13;0,86;0,00;0,00;0;0;Italy;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
63;23447;"Chimica Oggi";journal;"0392839X, 19738250";0,229;Q3;32;77;127;1291;49;127;0,36;16,77;28,46;0;0;Italy;Western Europe;"TeknoScienze";"1990-1991, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
64;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,229;Q3;30;12;47;342;16;47;0,37;28,50;26,92;0;0;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
65;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,227;Q3;27;73;165;1216;73;165;0,47;16,66;25,23;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
66;18035;"Sociologia (Italy)";journal;"00380156";0,222;Q3;5;53;112;2123;9;112;0,09;40,06;36,73;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"1996-2018, 2020-2021";"Sociology and Political Science (Q3)";"Social Sciences"
67;29862;"Nuovo Cimento della Societa Italiana di Fisica B";journal;"18269877, 15949982";0,219;Q3;27;115;364;2687;109;364;0,33;23,37;13,46;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1971-2010";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
68;13175;"Tumori";journal;"03008916, 20382529";0,216;Q2;59;219;638;3833;300;609;0,33;17,50;34,62;10;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;40006;"Giornale Italiano di Cardiologia";journal;"00465968";0,213;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Italiana di Cardiologia";"1971-1999";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
70;90330;"Proceedings of the 1st International Workshop on Mobile Commerce: Mobile Commerce Workshop 2001";conference and proceedings;"-";0,211;-;3;0;6;0;5;5;0,83;0,00;0,00;0;0;Italy;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
71;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,206;Q2;55;24;95;979;39;84;0,41;40,79;29,58;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;26911;"Advances in clinical pathology : the official journal of Adriatic Society of Pathology";journal;"11255552";0,202;Q2;14;18;64;135;34;62;0,34;7,50;46,03;0;0;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"1999-2003";"Medicine (miscellaneous) (Q2)";"Medicine"
73;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,201;Q2;53;57;182;1269;33;179;0,10;22,26;46,67;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
74;17865;"Webbia";journal;"00837792";0,197;Q3;24;13;47;535;15;47;0,31;41,15;25,00;0;0;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
75;20056;"Industrie Alimentari";journal;"0019901X";0,196;Q2;14;86;213;1037;39;213;0,20;12,06;42,86;0;0;Italy;Western Europe;"Chiriotti Editori";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
76;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,195;Q3;14;27;104;1312;18;73;0,14;48,59;66,67;0;0;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
77;5600153144;"Polis";journal;"11209488";0,189;Q3;13;15;25;390;10;24;0,40;26,00;29,41;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q3)";"Social Sciences"
78;18925;"Journal of Genetics and Breeding";journal;"03949257";0,188;Q4;25;49;152;1182;28;152;0,10;24,12;27,59;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-1994, 1996-2008";"Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
79;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,187;Q2;9;33;91;696;16;77;0,25;21,09;36,36;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
80;27890;"Studi Emigrazione";journal;"00392936";0,187;Q3;12;37;78;1015;13;78;0,16;27,43;52,50;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
81;14329;"Otorinolaringologia";journal;"03926621, 1827188X";0,185;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1971, 1973-2020";"Otorhinolaryngology (Q3)";"Medicine"
82;63621;"2001 IEEE Symposium on Human-Centric Computing";conference and proceedings;"-";0,184;-;12;0;71;0;32;70;0,45;0,00;0,00;0;0;Italy;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
83;21667;"Industrial Ceramics";journal;"11217588";0,182;Q3;15;22;156;253;27;132;0,16;11,50;31,43;0;0;Italy;Western Europe;"Techna Group S.r.l.";"1989, 1993-2011";"Ceramics and Composites (Q3)";"Materials Science"
84;17942;"Neurological Sciences";journal;"15901874, 15903478";0,182;Q2;87;114;895;2203;253;879;0,33;19,32;39,19;15;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
85;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,177;Q4;29;41;76;1044;18;75;0,09;25,46;29,49;0;0;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
86;21100370876;"Annali di Botanica";journal;"22393129, 03650812";0,176;Q4;21;2;33;73;10;33;0,21;36,50;14,29;0;0;Italy;Western Europe;"Department of Environmental Biology, University La Sapienza of Rome";"1996-2000, 2002-2008, 2011-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
87;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,175;Q3;30;81;149;1173;35;149;0,18;14,48;15,25;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
88;37871;"Cardiologia";journal;"03665313";0,175;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Italiana di Cardiologia";"1945-1969";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
89;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,175;Q4;36;69;219;1168;105;217;0,43;16,93;37,50;0;0;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q4)";"Medicine"
90;15588;"Agrochimica";journal;"00021857";0,171;Q4;22;31;82;746;9;82;0,10;24,06;35,71;0;0;Italy;Western Europe;"Pisa University Press";"1973, 1981, 1983-1984, 1986-1989, 1993-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
91;22396;"Acta Myologica";journal;"25321900, 11282460";0,169;Q2;39;20;121;493;21;117;0,31;24,65;28,13;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
