Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
28;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,190;Q3;26;20;62;517;9;61;0,17;25,85;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
29;25679;"Historia Mexicana";journal;"01850172";0,100;Q4;13;18;60;717;6;60;0,13;39,83;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q4)";"Arts and Humanities"
30;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,113;Q4;7;28;62;594;4;52;0,05;21,21;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
31;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,134;Q4;20;35;51;1438;8;51;0,09;41,09;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
32;12079;"Atmosfera";journal;"01876236";0,494;Q3;38;16;48;385;25;48;0,45;24,06;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
33;22826;"Gestion y Politica Publica";journal;"14051079";0,100;Q4;14;17;42;909;1;42;0,04;53,47;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
34;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,111;Q3;8;10;35;328;2;35;0,08;32,80;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
35;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,147;Q4;23;17;37;1273;18;35;0,20;74,88;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
36;93884;"Artes de Mexico";trade journal;"03004953";0,101;Q4;2;34;23;0;0;22;0,00;0,00;Mexico;Latin America;"Artes de Mexico y del Mundo S.A. de C.V.";"1969, 2003-2015";"Materials Science (miscellaneous) (Q4)";"Materials Science"
37;54468;"ISA Monterrey 2002 (english)";conference and proceedings;"-";0,101;-;2;0;22;0;0;21;0,00;0,00;Mexico;Latin America;"";"";"Engineering (miscellaneous)";"Engineering"
38;19400158901;"Perfiles Educativos";journal;"01852698";0,101;Q4;18;10;17;272;1;16;0,06;27,20;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q4)";"Social Sciences"
39;28601;"Revista Geofisica";journal;"02529769";0,101;Q4;6;0;15;0;0;15;0,00;0,00;Mexico;Latin America;"Instituto de Panamericano de Geofisica e Historia";"1982-1983, 1986, 1989, 1991-2003";"Geophysics (Q4)";"Earth and Planetary Sciences"
40;70542;"SPE International Petroleum Conference and Exhibition in Mexico";conference and proceedings;"-";0,127;-;4;0;12;0;2;12;0,00;0,00;Mexico;Latin America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
41;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,102;Q4;15;4;9;176;0;9;0,00;44,00;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
42;95339;"Oceanides";journal;"15608433";0,125;Q3;13;0;6;0;1;6;0,00;0,00;Mexico;Latin America;"Instituto Politecnio Nacional";"1996-2002";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
43;87661;"Geotermia";journal;"01865897";0,112;Q3;8;8;5;134;1;5;0,20;16,75;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
44;15772;"Practica Pediatrica";journal;"14051168";0,122;Q4;1;5;1;7;0;1;0,00;1,40;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1992-2002, 2005-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
45;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";0,122;Q2;5;0;1;0;0;1;0,00;0,00;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies (Q2); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
46;21434;"Anestesia en Mexico";journal;"14050056";;-;5;47;0;937;0;0;0,00;19,94;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2005-2009";"Anesthesiology and Pain Medicine";"Medicine"
47;144676;"Dermatologia Cosmetica, Medica y Quirurgica (discontinued)";journal;"16654390";;-;5;47;0;920;0;0;0,00;19,57;Mexico;Latin America;"Medipiel";"2005-2017";"Dermatology; Surgery";"Medicine"
48;53033;"Revista Medica del Instituto Mexicano del Seguro Social";journal;"04435117";;-;18;72;0;391;0;0;0,00;5,43;Mexico;Latin America;"Officina de Bibliotecas y Divulgacion de la Jefatura de los Servicios de Ensenanza e Investigacion";"1972-1979, 1981-1991, 2005-2016";"Medicine (miscellaneous)";"Medicine"
