Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;21100316068;"Transportation Geotechnics";journal;"22143912";1,329;Q1;50;248;555;12865;3354;555;5,75;51,88;25,74;1;39;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Transportation (Q1)";"Earth and Planetary Sciences; Engineering; Social Sciences"
19;21536;"Environmental Science and Policy";journal;"18736416, 14629011";1,602;Q1;150;236;837;18050;5257;821;5,64;76,48;47,65;8;203;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
20;19391;"Social Indicators Research";journal;"03038300, 15730921";0,965;Q1;136;232;838;15039;3336;831;3,23;64,82;42,41;7;183;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
21;27471;"Applied Geography";journal;"01436228";1,204;Q1;126;231;422;15873;2258;422;4,57;68,71;38,75;2;181;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
22;19041;"Landscape and Urban Planning";journal;"01692046";2,358;Q1;211;213;608;15700;5988;607;9,05;73,71;42,05;6;188;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
23;21100416071;"Remote Sensing Applications: Society and Environment";journal;"23529385";0,892;Q1;47;207;557;13980;2756;557;4,37;67,54;27,53;2;122;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Computers in Earth Sciences (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
24;21100789945;"International Journal of Gastronomy and Food Science";journal;"18784518, 1878450X";0,620;Q1;35;200;399;10719;1629;396;3,83;53,60;51,16;0;42;Netherlands;Western Europe;"";"2012, 2014-2023";"Cultural Studies (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
25;5000154503;"Thinking Skills and Creativity";journal;"18711871";1,162;Q1;66;193;384;14850;2300;384;5,08;76,94;49,57;1;51;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Education (Q1)";"Social Sciences"
26;21100463093;"Groundwater for Sustainable Development";journal;"2352801X";1,051;Q1;55;188;568;14794;3688;558;5,71;78,69;25,65;1;153;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science; Social Sciences"
27;21211;"Pharmacy Education";journal;"14772701, 15602214";0,174;Q4;20;188;426;4714;245;403;0,58;25,07;57,98;0;65;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
28;22281;"Reading and Writing";journal;"09224777, 15730905";1,138;Q1;92;185;323;11959;1119;317;2,89;64,64;63,34;4;115;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1); Speech and Hearing (Q1)";"Health Professions; Psychology; Social Sciences"
29;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,208;Q1;83;182;383;10596;2178;383;5,23;58,22;28,71;0;176;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
30;20864;"Transportation";journal;"00494488, 15729435";1,363;Q1;112;170;337;10636;1725;335;4,44;62,56;36,19;7;107;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
31;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";1,161;Q1;68;165;163;11018;671;162;3,97;66,78;61,28;3;48;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
32;19700201625;"Open Public Health Journal";journal;"18749445";0,255;Q3;14;159;340;6099;252;318;0,60;38,36;42,50;0;104;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
33;26803;"Journal of Pragmatics";journal;"03782166";1,105;Q1;120;158;605;9559;1513;572;2,28;60,50;61,54;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
34;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,537;Q1;36;157;254;9715;511;254;1,86;61,88;62,57;8;131;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
35;22704;"Ambio";journal;"16547209, 00447447";1,786;Q1;151;156;552;11370;3604;492;6,09;72,88;46,77;18;127;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
36;21100305261;"Extractive Industries and Society";journal;"2214790X";0,883;Q1;52;153;504;10787;2010;466;3,91;70,50;43,82;7;93;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q1); Geography, Planning and Development (Q1); Economic Geology (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
37;29540;"Australian Educational Researcher";journal;"03116999";0,972;Q1;41;151;151;7911;514;148;3,30;52,39;71,03;8;57;Netherlands;Western Europe;"Springer Netherlands";"1985-1996, 2001, 2003-2023";"Education (Q1)";"Social Sciences"
38;64461;"European Journal of Political Economy";journal;"01762680";0,914;Q1;97;150;260;9046;751;256;2,66;60,31;25,89;19;92;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
39;144837;"International Journal of Science and Mathematics Education";journal;"15710068";1,038;Q1;56;150;283;8506;999;282;3,30;56,71;52,27;1;36;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
40;14834;"Journal of Development Economics";journal;"03043878";3,737;Q1;171;150;371;8487;2337;371;5,69;56,58;37,27;43;110;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
41;21100283790;"Case Studies on Transport Policy";journal;"22136258, 2213624X";0,687;Q1;37;146;559;7873;1698;558;2,90;53,92;29,95;2;116;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
42;23675;"Artificial Intelligence";journal;"00043702";2,042;Q1;168;142;309;8968;2352;306;8,77;63,15;14,64;0;8;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
43;21100858657;"Lancet Planetary Health, The";journal;"25425196";5,057;Q1;72;141;453;4641;5217;232;11,83;32,91;45,25;0;94;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
44;21100206607;"International Journal of Management Education";journal;"14728117";1,257;Q1;53;140;293;11861;2439;290;8,02;84,72;46,47;0;71;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2012-2023";"Education (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
45;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";1,100;Q1;91;138;315;11291;1319;243;4,65;81,82;54,95;5;100;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
46;15877;"Journal of Community Health";journal;"00945145, 15733610";1,207;Q1;78;138;425;4616;1999;421;5,00;33,45;58,75;0;93;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
47;21100896874;"European Journal of Educational Research";journal;"21658714";0,393;Q2;24;137;466;7390;1039;466;2,05;53,94;44,44;0;61;Netherlands;Western Europe;"Eurasian Society of Educational Research";"2018-2023";"Education (Q2)";"Social Sciences"
48;21100316002;"Travel Behaviour and Society";journal;"2214367X";1,570;Q1;46;137;291;8866;1827;286;5,87;64,72;35,91;1;92;Netherlands;Western Europe;"Elsevier B.V.";"2014-2024";"Geography, Planning and Development (Q1); Transportation (Q1)";"Social Sciences"
49;22223;"Forest Policy and Economics";journal;"13899341";1,308;Q1;85;136;538;10464;2502;470;4,29;76,94;38,81;9;114;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Economics and Econometrics (Q1); Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
50;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,332;Q1;18;134;239;7061;312;226;1,46;52,69;50,78;0;44;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Linguistics and Language (Q1); Law (Q2)";"Social Sciences"
51;21100310028;"Journal of Transport and Health";journal;"22141405";0,889;Q1;53;134;489;7865;1779;467;3,26;58,69;45,41;4;103;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Pollution (Q2); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
52;20500195043;"Research in Transportation Business and Management";journal;"22105395";1,100;Q2;52;133;321;8467;1597;311;4,71;63,66;32,12;1;84;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
53;144970;"Science and Education";journal;"09267220";1,121;Q1;58;128;213;9299;821;200;3,21;72,65;47,16;1;15;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Education (Q1)";"Social Sciences"
54;13344;"Social Psychology of Education";journal;"15731928, 13812890";1,131;Q1;65;128;206;9694;866;206;3,77;75,73;58,54;2;42;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
55;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";1,452;Q1;82;127;244;6440;1031;224;4,00;50,71;58,96;1;42;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
56;21101037151;"Human Arenas";journal;"25225804";0,300;Q2;10;126;191;6590;239;187;1,44;52,30;55,94;3;35;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
57;21100202110;"Environmental Development";journal;"22114645";1,285;Q1;51;125;214;9862;1280;198;4,93;78,90;39,26;1;114;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
58;144820;"Journal of Happiness Studies";journal;"13894978";1,480;Q1;108;124;486;8859;2541;486;4,49;71,44;51,60;4;27;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003, 2005-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
59;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,832;Q1;35;123;224;7400;1382;222;5,78;60,16;33,87;0;63;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Education (Q1); Fluid Flow and Transfer Processes (Q1); Catalysis (Q2); Energy (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy; Social Sciences"
60;4700152623;"Applied Research in Quality of Life";journal;"18712584, 18712576";0,928;Q2;49;119;389;8280;1422;373;3,21;69,58;44,14;0;52;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Life-span and Life-course Studies (Q2)";"Social Sciences"
61;21100406922;"Studies in Critical Social Sciences";book series;"15734234";0,105;Q4;8;119;244;3714;21;6;0,08;31,21;50,00;0;24;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
62;19400158810;"Child Indicators Research";journal;"18748988, 1874897X";1,021;Q1;45;116;322;8336;1115;322;3,26;71,86;56,44;3;55;Netherlands;Western Europe;"Springer Netherlands";"2010-2023";"Health (social science) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
63;130055;"Public Organization Review";journal;"15667170, 15737098";0,522;Q1;35;113;174;5803;402;171;2,18;51,35;32,90;1;42;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Law (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
64;4400151601;"Asia Pacific Education Review";journal;"15981037";0,700;Q2;46;112;166;7385;556;163;3,08;65,94;48,54;0;51;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Education (Q2)";"Social Sciences"
65;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,812;Q1;56;108;226;6554;782;226;3,46;60,69;44,66;1;42;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
66;145663;"Language Resources and Evaluation";journal;"1574020X";0,786;Q1;61;108;127;5846;520;126;3,98;54,13;36,01;1;13;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Education (Q1); Library and Information Sciences (Q1); Linguistics and Language (Q1)";"Social Sciences"
67;19400158343;"Current Opinion in Environmental Sustainability";journal;"18773435";2,511;Q1;122;104;241;6750;2151;216;7,31;64,90;50,38;6;84;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
68;23611;"Public Choice";journal;"15737101, 00485829";0,758;Q1;94;104;280;5911;512;269;1,85;56,84;12,07;12;37;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
69;21100265617;"Weather and Climate Extremes";journal;"22120947";2,049;Q1;57;104;256;7060;1908;254;6,31;67,88;35,05;1;59;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
70;21100868868;"Studies in Language Companion Series";book series;"01657763";0,101;Q4;7;102;193;4993;50;28;0,28;48,95;100,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q4)";"Social Sciences"
71;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,103;Q4;3;102;351;0;9;135;0,04;0,00;55,17;0;8;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
72;130146;"Journal of Experimental Criminology";journal;"15733750";0,846;Q1;63;101;127;6880;409;127;3,18;68,12;39,44;9;29;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Law (Q1)";"Social Sciences"
73;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,564;Q1;57;100;241;6304;595;239;2,17;63,04;47,22;1;72;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
74;21100312211;"Climate Risk Management";journal;"22120963";1,266;Q1;50;99;249;7441;1363;247;5,19;75,16;36,23;7;96;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
75;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,745;Q2;95;98;352;5671;1366;350;3,32;57,87;34,32;0;22;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
76;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,850;Q1;59;98;204;6706;545;203;2,48;68,43;48,22;6;64;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
77;19500157549;"Food Security";journal;"18764517, 18764525";1,566;Q1;76;95;303;6277;2269;289;6,20;66,07;48,50;11;90;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Agronomy and Crop Science (Q1); Development (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
78;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,685;Q2;36;95;257;4082;545;232;1,65;42,97;50,26;1;47;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
79;29139;"Public Relations Review";journal;"03638111";1,379;Q1;103;94;274;7725;1680;273;5,12;82,18;60,69;1;23;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
80;21101037131;"Advances in Neurodevelopmental Disorders";journal;"23667532, 23667540";0,374;Q2;16;92;137;4677;216;134;1,46;50,84;63,91;0;17;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
81;21101136809;"Current Research in Ecological and Social Psychology";journal;"26666227";0,747;Q1;9;90;69;6415;177;68;2,65;71,28;50,34;3;38;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development (Q1); Human Factors and Ergonomics (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
82;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";2,357;Q1;79;87;317;8039;2402;305;6,15;92,40;44,49;8;63;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
83;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,476;Q1;83;85;231;4417;925;219;3,78;51,96;56,78;0;10;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
84;23671;"Speech Communication";journal;"01676393";0,769;Q1;117;85;219;5221;955;219;3,68;61,42;38,23;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
85;17400154814;"Applied Spatial Analysis and Policy";journal;"18744621, 1874463X";0,598;Q2;31;84;157;4541;390;155;2,45;54,06;33,47;2;64;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
86;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,580;Q1;71;84;179;3646;386;177;1,96;43,40;25,77;5;43;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
