Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
43;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,242;Q3;26;45;228;1282;186;228;0,76;28,49;26,76;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
42;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,247;Q4;20;27;51;810;35;51;0,70;30,00;18,84;0;3;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
41;22059;"Strojnicky Casopis";journal;"24505471, 00392472";0,247;Q3;14;49;92;865;113;92;1,30;17,65;17,54;0;4;Slovakia;Eastern Europe;"Slovak University of Technology in Bratislava";"1973-1991, 2016-2023";"Mechanical Engineering (Q3)";"Engineering"
40;19600156802;"Acta Metallurgica Slovaca";journal;"13351532, 13381156";0,262;Q3;16;35;117;951;97;115;0,73;27,17;29,03;0;6;Slovakia;Eastern Europe;"SciCell s.r.o.";"2009-2023";"Metals and Alloys (Q3)";"Materials Science"
39;21100246538;"Potravinarstvo";journal;"13370960, 13380230";0,270;Q3;21;143;324;4315;302;324;0,95;30,17;59,63;1;21;Slovakia;Eastern Europe;"HACCP Consulting";"2013-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
38;20126;"Ekonomicky Casopis";journal;"00133035";0,271;Q3;21;50;154;2238;117;154;0,74;44,76;49,18;0;33;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
37;5300152610;"Folia Oecologica";journal;"13365266";0,274;Q2;13;20;49;825;47;49;1,19;41,25;39,34;0;5;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
36;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,279;Q3;25;29;91;1304;79;91;0,80;44,97;57,29;1;10;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q3)";"Environmental Science"
35;21100219925;"Bylye Gody";journal;"20739745";0,286;Q1;18;183;449;5212;285;449;0,63;28,48;53,18;0;42;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
34;21100860048;"Studijne Zvesti Archeologickeho Ustavu Slovenskej Akademie Vied";journal;"05602793";0,292;Q1;5;58;26;2730;15;26;0,58;47,07;44,44;0;2;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
33;5700165156;"Journal of Food and Nutrition Research";journal;"13368672";0,307;Q3;32;40;122;1410;122;122;0,85;35,25;62,64;0;7;Slovakia;Eastern Europe;"Food Reseach Institute";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
32;21100241808;"XLinguae";journal;"13378384";0,318;Q1;19;86;275;2625;283;275;1,11;30,52;73,64;0;12;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
31;17700156763;"Measurement Science Review";journal;"13358871";0,326;Q3;32;36;109;891;171;109;1,38;24,75;16,90;0;1;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst. Measurement Science";"2008-2023";"Biomedical Engineering (Q3); Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
30;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,334;Q2;25;55;307;1037;232;304;0,84;18,85;25,77;0;18;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Economics and Econometrics (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
29;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,335;Q3;19;145;87;2279;79;87;1,02;15,72;16,78;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
28;6400153151;"Contributions of the Astronomical Observatory Skalnate Pleso";journal;"13360337, 13351842";0,337;Q3;13;82;105;1219;74;103;0,68;14,87;28,72;0;0;Slovakia;Eastern Europe;"Astronomical Institute, Slovak Academy of Sciences";"2007-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
27;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";0,337;Q3;38;26;61;1170;113;60;0,88;45,00;42,45;1;11;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
26;28674;"Bratislava Medical Journal";journal;"00069248";0,340;Q3;40;157;418;5041;493;401;1,30;32,11;41,67;0;49;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;21100427164;"Konstantinove Listy";journal;"13378740";0,342;Q1;9;25;90;776;30;90;0,35;31,04;28,13;0;1;Slovakia;Eastern Europe;"Constantine the Philosopher University in Nitra";"2015-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
24;16465;"Mineralia Slovaca";journal;"03692086";0,348;Q3;5;11;22;565;15;22;0,68;51,36;31,37;0;3;Slovakia;Eastern Europe;"State Geological Institute of Dionyz Stur (Bratislava)";"1981-1985, 1989, 2017-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
23;110180;"Wood Research";journal;"13364561";0,353;Q2;28;99;269;2815;231;269;0,76;28,43;32,94;0;11;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
22;19094;"Acta Virologica";journal;"13362305, 0001723X";0,358;Q3;36;60;177;2207;148;166;0,82;36,78;35,91;1;20;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
21;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,373;Q3;45;57;182;2392;245;179;1,19;41,96;48,96;4;14;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21100790713;"European Journal of Contemporary Education";journal;"23049650, 23056746";0,378;Q2;24;82;197;2535;269;197;1,47;30,91;59,69;0;24;Slovakia;Eastern Europe;"Academic Publishing House Researcher s.r.o.";"2016-2023";"Education (Q2)";"Social Sciences"
19;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,413;Q2;15;30;78;1295;72;77;0,88;43,17;43,90;0;8;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q2)";"Social Sciences"
18;21100829709;"Historia Ecclesiastica";book series;"13384341";0,419;Q1;4;32;58;1244;16;58;0,28;38,88;32,50;0;2;Slovakia;Eastern Europe;"University of Presov";"2017-2022";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
17;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,449;Q2;10;9;44;512;45;44;1,04;56,89;33,33;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
16;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,470;Q2;28;34;120;1131;214;120;1,72;33,26;32,45;0;13;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
15;12498;"Neoplasma";journal;"13384317, 00282685";0,595;Q3;57;120;360;4213;699;360;1,74;35,11;44,70;0;107;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
14;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,673;Q2;47;30;106;2523;203;106;1,65;84,10;33,06;0;3;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
13;21100916903;"Acta Fytotechnica et Zootechnica";journal;"13369245, 1335258X";;-;7;21;1;605;0;1;0,00;28,81;43,10;0;2;Slovakia;Eastern Europe;"Slovak University of Agriculture in Nitra";"2018-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
12;21101037317;"Acta Geographica Universitatis Comenianae";journal;"13386034";;-;2;9;0;460;0;0;0,00;51,11;45,45;0;4;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2019-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;21101049048;"Acta Hydrologica Slovaca";journal;"26444690";;-;4;26;0;587;0;0;0,00;22,58;49,06;0;9;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of Hydrology";"2019-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
10;21100912227;"Acta Logistica";journal;"13395629";;-;8;25;0;489;0;0;0,00;19,56;38,18;1;9;Slovakia;Eastern Europe;"4S go, s.r.o";"2019-2023";"Business and International Management; Civil and Structural Engineering; Industrial and Manufacturing Engineering; Transportation";"Business, Management and Accounting; Engineering; Social Sciences"
9;21101046694;"Kartograficke Listy";journal;"13365274, 27298094";;-;3;7;0;181;0;0;0,00;25,86;46,15;0;2;Slovakia;Eastern Europe;"Cartographic Society of the Slovak Republic";"2019-2023";"Computer Science Applications; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geophysics";"Computer Science; Earth and Planetary Sciences"
8;21100909466;"Slovak Journal of Political Sciences";journal;"13359096";;-;7;10;0;310;0;0;0,00;31,00;46,67;0;4;Slovakia;Eastern Europe;"University of Saints Cyril and Methodius in Trnava - Faculty of Social Sciences";"2019-2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
7;21100948920;"Slovenske Divadlo";journal;"0037699X, 13368605";;-;2;22;25;464;3;25;0,12;21,09;47,62;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"Communication; Cultural Studies; History; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
6;21101021754;"Slovensky Narodopis";journal;"13399357, 13351303";;-;4;28;0;1237;0;0;0,00;44,18;60,53;0;5;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2019-2023";"Anthropology";"Social Sciences"
5;21100925741;"Spirituality Studies";journal;"13399578";;-;2;13;0;184;0;0;0,00;14,15;50,00;0;1;Slovakia;Eastern Europe;"Society for Spirituality Studies";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
4;21100975964;"Tichodroma";journal;"26444992, 1337026X";;-;2;9;0;189;0;0;0,00;21,00;23,81;0;1;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2019-2022";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
3;21101058297;"Verba Theologica";journal;"26444844, 13361635";;-;2;14;0;605;0;0;0,00;43,21;27,27;0;0;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2019-2023";"Religious Studies";"Arts and Humanities"
2;21101018866;"Zbornik Slovenskeho Narodneho Muzea Archeologia";journal;"13366637";;-;4;31;0;1453;0;0;0,00;46,87;34,09;0;0;Slovakia;Eastern Europe;"Slovak National Museum";"2019-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
1;21100945707;"Zdravotnicke Listy";journal;"26444909, 13393022";;-;5;42;0;707;0;0;0,00;16,83;72,34;0;9;Slovakia;Eastern Europe;"Faculty of Healthcare, Alexander Dubcek University of Trencin";"2019-2023";"Nursing (miscellaneous); Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Nursing"
