Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
100;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,111;Q3;9;40;87;943;5;84;0,05;23,58;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q3); Music (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
99;21100407601;"Acta IMEKO";journal;"2221870X, 0237028X";0,111;Q4;18;6;4;82;2;4;0,50;13,67;Hungary;Eastern Europe;"International Measurement Confederation (IMEKO)";"2012-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
98;6200175025;"Existentia";journal;"12155950";0,111;Q3;3;12;52;678;5;52;0,06;56,50;Hungary;Eastern Europe;"Societas Philosophia Classica";"2011-2019";"Philosophy (Q3)";"Arts and Humanities"
97;19900193932;"Informacios Tarsadalom";journal;"15878694";0,111;Q4;6;29;66;765;8;60;0,12;26,38;Hungary;Eastern Europe;"Gondolat Kiado";"2008-2023";"Communication (Q4)";"Social Sciences"
96;21100368799;"Nevtani Ertesito";journal;"01392190";0,111;Q3;5;17;58;540;3;58;0,06;31,76;Hungary;Eastern Europe;"ELTE BTK Magy. Nyelvtud. Finnugor Intez";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
95;21100829208;"Acta Linguistica Academica";journal;"25598201";0,112;Q2;13;17;53;623;7;50;0,16;36,65;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
94;19900191878;"Infocommunications Journal";journal;"20612125, 20612079";0,115;Q4;10;17;68;396;21;65;0,35;23,29;Hungary;Eastern Europe;"Scientific Association for Infocommunications";"2011-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
93;5700165169;"Information Bulletin on Variable Stars";journal;"03740676, 15872440";0,115;Q4;17;42;203;515;46;180;0,24;12,26;Hungary;Eastern Europe;"Hungarian Academy of Sciences (Konkoly Observatory)";"2007-2019";"Astronomy and Astrophysics (Q4); Instrumentation (Q4)";"Physics and Astronomy"
92;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,119;Q4;11;11;29;415;6;29;0,11;37,73;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
91;60873;"Psychiatria Hungarica";journal;"02377896";0,119;Q4;16;35;103;0;23;103;0,26;0,00;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
90;98405;"Fogorvosi szemle";journal;"00155314";0,122;Q4;11;14;57;0;10;57;0,24;0,00;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
89;21100218071;"Ethnographia";journal;"00141798";0,123;Q3;2;30;53;1136;2;51;0,05;37,87;Hungary;Eastern Europe;"Magyar Neprajzi Tarsasag";"2011-2014, 2016-2022";"Anthropology (Q3)";"Social Sciences"
88;7100153130;"Acta Archaeologica Academiae Scientiarum Hungaricae";journal;"15882551, 00015210";0,124;Q3;9;16;46;1044;8;46;0,24;65,25;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
87;21100227040;"Joint IMEKO TC11-TC19-TC20 Int. Symp. Metrological Infrastructure, Environmental and Energy Measurement and Int. Symp. of Energy Agencies of Mediterranean Countries, IMEKO-MI 2011";conference and proceedings;"-";0,125;-;4;0;37;0;9;35;0,00;0,00;Hungary;Eastern Europe;"";"";"Energy Engineering and Power Technology; Environmental Engineering";"Energy; Environmental Science"
86;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,130;Q2;3;23;48;578;1;47;0,03;25,13;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q2); Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
85;21100373234;"11th IMEKO TC15 Youth Symposium on Experimental Solid Mechanics 2012";conference and proceedings;"-";0,131;-;5;0;52;0;9;51;0,17;0,00;Hungary;Eastern Europe;"";"";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
84;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,134;Q4;14;18;47;371;9;46;0,14;20,61;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;19700175862;"Nanopages";journal;"17880718";0,135;Q4;3;0;11;0;5;11;0,45;0,00;Hungary;Eastern Europe;"";"";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Materials Science; Physics and Astronomy"
82;35635;"Magyar Onkologia";journal;"00250244";0,136;Q4;12;43;107;1121;34;105;0,37;26,07;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
81;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,136;Q2;4;13;41;272;5;41;0,13;20,92;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
80;21100227033;"14th Joint International IMEKO TC1, TC7, TC13 Symposium on Intelligent Quality Measurements - Theory, Education and Training 2011, Held in Conj. with the 56th IWK Ilmenau University of Technology";conference and proceedings;"-";0,137;-;5;0;62;0;10;60;0,00;0,00;Hungary;Eastern Europe;"";"";"Artificial Intelligence; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
79;21100248930;"12th IMEKO TC10 Workshop on Technical Diagnostics: New Perspective in Measurements, Tools and Techniques for Industrial Applications, Proceedings";conference and proceedings;"-";0,138;-;5;0;46;0;22;45;0,48;0,00;Hungary;Eastern Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
78;40463;"Lege Artis Medicinae";journal;"08664811";0,138;Q4;10;113;343;1717;29;298;0,11;15,19;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
77;18341;"Magyar Allatorvosok Lapja";journal;"0025004X";0,140;Q4;12;105;339;2059;38;295;0,13;19,61;Hungary;Eastern Europe;"Herman Otto Intezet";"1950, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
76;38492;"Magyar Sebeszet";journal;"00250295";0,141;Q4;10;41;144;0;22;128;0,17;0,00;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1949-1964, 1973-1982, 1999-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
75;19500157305;"Elelmiszervizsgalati Kozlemenyek";journal;"04229576";0,144;Q4;3;37;41;550;5;38;0,07;14,86;Hungary;Eastern Europe;"University of Szeged";"2008-2022";"Food Science (Q4)";"Agricultural and Biological Sciences"
74;12729;"Korrozios Figyelo";journal;"01332546";0,146;Q4;9;5;40;121;6;40;0,21;24,20;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
73;21100285740;"4th IMEKO TC19 Symposium on Environmental Instrumentation and Measurements 2013: Protection Environment, Climate Changes and Pollution Control";conference and proceedings;"-";0,147;-;5;0;37;0;17;36;0,46;0,00;Hungary;Eastern Europe;"";"";"Instrumentation; Waste Management and Disposal";"Environmental Science; Physics and Astronomy"
72;9500154150;"Progress in Agricultural Engineering Sciences";journal;"1786335X";0,147;Q3;11;4;13;87;5;13;0,50;21,75;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2009, 2011-2022";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science"
71;13024;"Acta Cybernetica";journal;"0324721X";0,151;Q4;18;20;47;436;18;45;0,32;21,80;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computational Theory and Mathematics (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
70;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,151;Q4;16;16;42;349;14;42;0,56;21,81;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
69;5800222692;"Magyar Nyelv";journal;"15881210, 00250228";0,156;Q2;5;32;129;840;7;126;0,07;26,25;Hungary;Eastern Europe;"Argumentum Kiado";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
68;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,156;Q3;25;304;859;7694;250;788;0,32;25,31;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
67;21100211319;"Interventional Medicine and Applied Science";journal;"20611617, 20615094";0,161;Q3;0;0;0;0;0;0;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"2009-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
66;21603;"Periodica Polytechnica, Mechanical Engineering";journal;"03246051";0,162;Q4;25;16;53;301;22;53;0,46;18,81;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1969-1992, 1994-2023";"Mechanical Engineering (Q4)";"Engineering"
65;21100286830;"19th IMEKO TC4 Symposium - Measurements of Electrical Quantities 2013 and 17th International Workshop on ADC and DAC Modelling and Testing";conference and proceedings;"-";0,167;-;8;0;142;0;69;141;0,49;0,00;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
64;14291;"Acta Agronomica Hungarica";journal;"15882527, 02380161";0,174;Q4;24;0;106;0;28;105;0,24;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2013";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
63;12600154706;"Central European Geology";journal;"17882281, 17893348";0,176;Q4;26;21;77;659;20;75;0,24;31,38;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q4)";"Earth and Planetary Sciences"
62;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,177;Q1;4;14;46;320;6;43;0,21;22,86;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering"
61;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";0,180;Q2;7;11;45;742;7;44;0,16;67,45;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
60;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,181;Q3;23;70;198;1863;68;173;0,39;26,61;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
59;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,182;Q3;16;15;88;194;27;87;0,31;12,93;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
58;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,183;Q3;28;37;35;923;15;35;0,50;24,95;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
57;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,184;Q3;19;28;60;822;29;57;0,55;29,36;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
56;19200156916;"Foldtani Kozlony";journal;"0015542X";0,185;Q3;13;11;67;392;11;64;0,09;35,64;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Stratigraphy (Q3); Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
55;19700183128;"Archeometriai Muhely";journal;"1786271X";0,188;Q2;9;17;79;433;20;79;0,18;25,47;Hungary;Eastern Europe;"Hungarian National Museum";"2010-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
54;5700175216;"Magyar Pszichologiai Szemle";journal;"00250279, 15882799";0,188;Q4;9;35;98;1850;23;97;0,24;52,86;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
53;79119;"Magyar Geofizika";journal;"00250120";0,189;Q4;8;12;43;242;8;36;0,21;20,17;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
52;5700165452;"Tarsadalomkutatas";journal;"15882918, 02312522";0,190;Q3;4;29;97;627;12;95;0,19;21,62;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Development (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
51;5800207808;"Across Languages and Cultures";journal;"15882519, 15851923";0,196;Q2;23;15;42;637;19;41;0,48;42,47;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Linguistics and Language (Q2)";"Social Sciences"
50;87723;"Acta Biologica Szegediensis";journal;"15884082, 1588385X";0,199;Q3;33;26;98;656;59;98;0,45;25,23;Hungary;Eastern Europe;"University of Szeged";"1997-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,202;Q3;16;12;60;147;13;59;0,23;12,25;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
48;13914;"Hantkeniana";journal;"12193933";0,205;Q4;11;8;10;361;6;10;0,60;45,13;Hungary;Eastern Europe;"Lorand Eotvos University";"1995, 1998, 2004, 2006, 2008, 2012-2014";"Paleontology (Q4)";"Earth and Planetary Sciences"
47;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,206;Q4;23;28;101;990;43;101;0,23;35,36;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
46;9500154115;"Agrokemia es Talajtan";journal;"00021873, 15882713";0,206;Q4;11;38;92;959;28;90;0,38;25,24;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
45;7100153120;"Pollack Periodica";journal;"17881994";0,206;Q3;16;57;154;680;39;153;0,30;11,93;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
44;7100153134;"Journal of Landscape Ecology";journal;"15894673";0,214;Q4;10;35;101;992;18;100;0,17;28,34;Hungary;Eastern Europe;"Szent Istvan University";"2007-2019, 2021-2023";"Nature and Landscape Conservation (Q4)";"Environmental Science"
43;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,215;Q3;32;55;156;1270;96;155;0,63;23,09;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
42;20860;"Acta Alimentaria";journal;"01393006, 15882535";0,216;Q3;33;101;224;2100;98;220;0,44;20,79;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1996-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
41;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,217;Q3;15;16;36;454;15;36;0,33;28,38;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
40;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,219;Q4;21;20;48;314;26;48;0,37;15,70;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
39;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";0,222;Q3;16;21;52;697;23;51;0,43;33,19;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Psychiatry and Mental Health (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology"
38;18217;"Acta Oeconomica";journal;"00016373, 15882659";0,224;Q3;21;58;71;1782;25;66;0,30;30,72;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2000, 2002-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
37;5800222691;"Magyar Nyelvor";journal;"00250236, 15854515";0,241;Q2;5;26;100;928;10;98;0,10;35,69;Hungary;Eastern Europe;"";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
36;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,241;Q3;20;25;57;392;28;57;0,35;15,68;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
35;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,247;Q3;27;37;105;714;39;105;0,27;19,30;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
34;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,258;Q3;28;26;83;796;41;83;0,63;30,62;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
33;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,264;Q3;0;0;0;0;0;0;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
32;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,270;Q4;24;67;171;1089;81;169;0,42;16,25;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Numerical Analysis (Q4)";"Mathematics"
31;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,271;Q3;25;30;104;1545;50;104;0,58;51,50;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
