Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,242;-;46;360;815;4873;257;815;0,28;13,54;20,02;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
14;21100235601;"ICEAA 2003 - International Conference on Electromagnetics in Advanced Applications";conference and proceedings;"-";0,242;-;8;0;195;0;68;193;0,35;0,00;0,00;0;0;Italy;Western Europe;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
15;21100791700;"7th International Conference on Spoken Language Processing, ICSLP 2002";conference and proceedings;"-";0,233;-;38;0;671;0;614;669;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
16;145323;"Conference Proceedings - 7th European Conference on Wireless Technology, ECWT2004";conference and proceedings;"-";0,217;-;10;0;91;0;39;90;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
17;76370;"European Conference on Colour in Graphics, Imaging and Vision (CGIV)";conference and proceedings;"-";0,214;-;13;0;133;0;65;132;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human Factors and Ergonomics; Neuropsychology and Physiological Psychology";"Computer Science; Psychology; Social Sciences"
18;21100791261;"EUROSPEECH 2003 - 8th European Conference on Speech Communication and Technology";conference and proceedings;"-";0,206;-;40;0;798;0;671;795;0,84;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mechanical Engineering";"Engineering"
19;21100455417;"Vision, Modeling and Visualization 2004, VMV 2004 - Proceedings";conference and proceedings;"-";0,203;-;18;0;53;0;44;51;0,83;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
20;144877;"ACM Symposium on Solid Modeling and Applications, SM";conference and proceedings;"18117783";0,201;-;22;33;44;868;35;42;0,80;26,30;10,26;0;0;Switzerland;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
21;120152;"Proceedings of the 4th International Conference on Collaborative Virtual Environments";conference and proceedings;"-";0,195;-;7;0;17;0;18;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
22;55372;"Proceedings of the Fourth Creativity and Cognition Conference";conference and proceedings;"-";0,195;-;10;0;21;0;23;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
23;83980;"Eurographics Workshop on Parallel Graphics and Visualization";conference and proceedings;"-";0,193;-;10;0;18;0;20;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
24;21100456158;"IFAC-PapersOnLine";conference and proceedings;"24058963";0,192;Q3;92;2352;5442;29952;1633;5366;0,25;12,73;14,05;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Control and Systems Engineering (Q3)";"Engineering"
25;54652;"Proceedings - PulPaper 2004 Conferences, Coating";conference and proceedings;"-";0,187;-;2;0;20;0;1;19;0,05;0,00;0,00;0;0;Finland;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
26;34914;"IEE Conference Publication";conference and proceedings;"05379989";0,184;-;52;1079;1329;8382;430;1300;0,23;7,77;13,03;0;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1923, 1970-1971, 1973-2002, 2004-2005";"Electrical and Electronic Engineering";"Engineering"
27;120040;"Proceedings of the 2002 International Conference on Noise and Vibration Engineering, ISMA";conference and proceedings;"-";0,180;-;15;0;267;0;82;266;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
28;86580;"International Conference on Computational Structures Technology - Proceedings";conference and proceedings;"-";0,174;-;6;0;151;0;18;150;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Civil-Comp Press";"1994, 2001-2002";"Architecture; Chemical Health and Safety; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
29;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,173;-;17;75;66;844;10;64;0,15;11,25;13,51;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
30;82066;"Proceedings - PulPaper 2004 Conferences, Efficiency";conference and proceedings;"-";0,173;-;3;0;34;0;2;33;0,06;0,00;0,00;0;0;Finland;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
31;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,166;-;87;72;1229;1147;412;1222;0,25;15,93;15,38;0;0;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
32;13814;"Progress in Water Resources";conference and proceedings;"-";0,161;-;9;0;100;0;10;98;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2001, 2003";"Engineering (miscellaneous)";"Engineering"
33;145087;"Bath Workshop on Power Transmission and Motion Control, PTMC 2004";conference and proceedings;"-";0,155;-;6;0;23;0;9;22;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
34;75260;"Picture Coding Symposium";conference and proceedings;"-";0,155;-;8;0;102;0;32;101;0,31;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Signal Processing";"Computer Science"
35;84175;"Report - Helsinki University of Technology, Signal Processing Laboratory";conference and proceedings;"14586401";0,155;-;10;0;89;0;28;88;0,31;0,00;0,00;0;0;Finland;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
36;52533;"Networks 2004 - 11th International Telecommunications Network Strategy and Planning Symposium";conference and proceedings;"-";0,152;-;7;0;39;0;26;38;0,67;0,00;0,00;0;0;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
37;93047;"Proceedings of the Tenth International Congress on Sound and Vibration";conference and proceedings;"-";0,151;-;12;0;615;0;148;614;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
38;21100791236;"8th International Conference on Spoken Language Processing, ICSLP 2004";conference and proceedings;"-";0,150;-;31;0;775;0;483;773;0,62;0,00;0,00;0;0;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
39;100730;"IASTED International Multi-Conference on Applied Informatics";conference and proceedings;"-";0,147;-;8;0;219;0;46;218;0,21;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
40;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,146;-;37;2536;5490;28825;876;5404;0,15;11,37;17,20;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
41;21100346026;"3rd World Congress on Industrial Process Tomography";conference and proceedings;"-";0,143;-;13;0;144;0;113;143;0,78;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
42;28059;"Institute of Physics Conference Series";conference and proceedings;"09513248";0,143;-;10;168;936;1765;107;924;0,11;10,51;12,41;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1978-1981, 1983-1986, 1990-1992, 2003-2005";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
43;51884;"ICEIS 2004 - Proceedings of the Sixth International Conference on Enterprise Information Systems";conference and proceedings;"-";0,142;-;14;0;423;0;174;422;0,41;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
44;53002;"Multiscaling in Applied Science and Emerging Technology, Fundamentals and Applications in Mesomechanics: Proceedings of the Sixth International Conference for Mesomechanics";conference and proceedings;"-";0,140;-;4;0;80;0;10;79;0,13;0,00;0,00;0;0;Greece;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
45;75934;"Laser Metrology and Machine Performance VI";conference and proceedings;"-";0,139;-;7;0;50;0;25;49;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
46;96094;"Waste Management in Japan";conference and proceedings;"-";0,139;-;3;0;19;0;3;18;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
47;21100338780;"ICEIS 2003 - Proceedings of the 5th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,138;-;9;0;195;0;52;192;0,27;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
48;21100790324;"Proceedings of the fib Symposium 2003: Concrete Structures in Seismic Regions";conference and proceedings;"-";0,138;-;10;0;207;0;23;205;0,11;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
49;92480;"International Conference on Coastal Management,Coastal Management 2003";conference and proceedings;"-";0,137;-;4;0;29;0;6;28;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
50;95054;"Technische Akademie Esslingen International Tribology Colloquium Proceedings";conference and proceedings;"-";0,135;-;7;0;131;0;30;131;0,23;0,00;0,00;0;0;Germany;Western Europe;"Technische Akademie Esslingen";"2004, 2006, 2008";"Chemical Engineering (miscellaneous); Materials Chemistry; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science"
51;75853;"IP over Satellite - The Next Generation: MPLS, VPN and DRM Delivered Services";conference and proceedings;"-";0,132;-;2;0;9;0;4;8;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
52;21100218356;"CEUR Workshop Proceedings";conference and proceedings;"16130073";0,131;-;66;884;411;11491;149;393;0,41;13,00;22,03;0;0;Germany;Western Europe;"CEUR-WS";"1989, 1994-1995, 1998, 2000-2023";"Computer Science (miscellaneous)";"Computer Science"
53;21100291832;"Proceedings of the International Conference on Engineering Design, ICED";conference and proceedings;"22204334";0,131;-;27;0;347;0;244;345;0,70;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation; Radiation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
54;71456;"Waste Management and the Environment";conference and proceedings;"-";0,130;-;7;0;79;0;12;78;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
55;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,129;-;6;57;129;812;14;129;0,11;14,25;20,16;0;0;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
56;21100286306;"ECCOMAS 2004 - European Congress on Computational Methods in Applied Sciences and Engineering";conference and proceedings;"-";0,126;-;18;0;803;0;133;802;0,17;0,00;0,00;0;0;Finland;Western Europe;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
57;23322;"Advances in Air Pollution";conference and proceedings;"13695886";0,123;-;7;0;153;0;16;151;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2000-2003";"Engineering (miscellaneous)";"Engineering"
58;145324;"Conference Proceedings - 1st European Radar Conference, EuRAD";conference and proceedings;"-";0,123;-;14;0;83;0;36;82;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
59;21100216327;"ICEIS 2001 - Proceedings of the 3rd International Conference on Enterprise Information Systems";conference and proceedings;"-";0,123;-;16;0;339;0;83;335;0,33;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
60;21100795268;"International Journal of STD and AIDS";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
61;145084;"Multi-Body Dynamics: Monitoring and Simulation Techniques-III";conference and proceedings;"-";0,122;-;5;0;45;0;15;44;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
62;68218;"Workshop on Human Factors in the Petroleum Industry";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Human Factors and Ergonomics";"Earth and Planetary Sciences; Social Sciences"
63;93779;"International Conference on Mechatronics, ICOM 2003";conference and proceedings;"-";0,119;-;4;0;101;0;13;100;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
64;78378;"IASTED International Conference on Modelling Identification and Control";conference and proceedings;"-";0,118;-;6;0;114;0;23;113;0,20;0,00;0,00;0;0;Austria;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
65;145085;"International Conference - Braking 2004: Vehicle Braking and Chassis Control";conference and proceedings;"-";0,118;-;4;0;25;0;5;24;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
66;90103;"International Conference on Fluid Sealing";conference and proceedings;"-";0,118;-;7;0;38;0;10;37;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
67;21100217236;"EUROCORR 2004 - European Corrosion Conference: Long Term Prediction and Modelling of Corrosion";conference and proceedings;"-";0,116;-;8;0;401;0;32;400;0,08;0,00;0,00;0;0;France;Western Europe;"";"";"Surfaces, Coatings and Films";"Materials Science"
68;21100495191;"54th International Astronautical Congress of the International Astronautical Federation (IAF), the International Academy of Astronautics and the International Institute of Space Law";conference and proceedings;"-";0,115;-;8;0;231;0;41;230;0,18;0,00;0,00;0;0;France;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
69;120052;"International Symposium on Aerodynamics and Ventilation of Vehicle Tunnels";conference and proceedings;"-";0,115;-;5;0;71;0;1;69;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
70;55936;"IS and T's International Conference on Digital Production Printing and Industrial Applications";conference and proceedings;"-";0,115;-;6;0;90;0;11;89;0,12;0,00;0,00;0;0;Belgium;Western Europe;"";"2001, 2003";"Computer Science Applications; Industrial and Manufacturing Engineering; Surfaces, Coatings and Films";"Computer Science; Engineering; Materials Science"
71;85694;"Recycling and Reuse of Waste Materials, Proceedings of the International Symposium";conference and proceedings;"-";0,115;-;8;0;84;0;8;83;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
72;20403;"IMechE Event Publications";conference and proceedings;"13561448";0,114;-;7;0;159;0;10;152;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"2003-2004";"Engineering (miscellaneous)";"Engineering"
73;51143;"Sixth International Conference on Advances in Power System Control, Operation and Management - Proceedings";conference and proceedings;"-";0,114;-;8;0;150;0;13;148;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
74;21100276807;"Towards the Millennium Development Goals - Actions for Water and Environmental Sanitation: Proceedings of the 29th WEDC Conference";conference and proceedings;"-";0,114;-;5;0;104;0;4;103;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
75;57247;"Proceedings of the International Conference on Restoration, Recycling and Rejuvenation Technology for Engineering and Architecture Application";conference and proceedings;"-";0,113;-;5;0;41;0;4;40;0,10;0,00;0,00;0;0;Italy;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
76;144996;"54th International Astronautical Congress of the International Astronautical Federation (IAF), the International Academy of Astronautics and the International Institute of Space Law";conference and proceedings;"-";0,112;-;10;0;889;0;105;887;0,12;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
77;66905;"ETG-Fachberichte (Energietechnische Gesellschaft im VDE)";conference and proceedings;"03413934";0,112;-;5;0;311;0;16;311;0,05;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
78;120042;"Proceedings of the 2004 International Conference on Noise and Vibration Engineering, ISMA";conference and proceedings;"-";0,112;-;18;0;300;0;80;299;0,27;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
79;21100585444;"4th North American Conference on Multiphase Technology";conference and proceedings;"-";0,111;-;0;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems";"Computer Science"
80;145012;"Building Intelligence into Healthcare Packaging - Technology Advances in Pharmaceutical and Medical Packaging - Pira International - Seminar Proceedings";conference and proceedings;"-";0,111;-;1;0;2;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
81;100222;"Gastech Conference Proceedings";conference and proceedings;"-";0,111;-;7;95;48;309;2;48;0,00;3,25;7,33;0;0;United Kingdom;Western Europe;"";"2000, 2002, 2005-2006";"Energy (miscellaneous)";"Energy"
82;5800228215;"International Astronautical Federation - 55th International Astronautical Congress 2004";conference and proceedings;"-";0,111;-;12;0;1029;0;175;1016;0,17;0,00;0,00;0;0;France;Western Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
83;75310;"Proceedings of the 10th ISPE International Conference on Concurrent Engineering Research and Application, Enhanced Interoperable Systems";conference and proceedings;"-";0,110;-;8;0;156;0;45;155;0,29;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
84;51239;"Waste Management and the Environment II";conference and proceedings;"-";0,110;-;6;0;67;0;2;66;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
85;21100277042;"People-Centred Approaches to Water and Environmental Sanitation: Proceedings of the 30th WEDC Conference";conference and proceedings;"-";0,109;-;9;0;133;0;4;131;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
86;68514;"PIRA International Conference Proceedings";conference and proceedings;"-";0,107;-;2;0;146;0;5;136;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Pira Int";"1999, 2003-2004";"Engineering (miscellaneous)";"Engineering"
87;92200;"Proceedings of the International Computer Congress 2004 on Wavelet Analysis and its Applications, and Active Media Technology";conference and proceedings;"-";0,105;-;4;0;164;0;15;162;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
88;21100277870;"Sustainable Environmental Sanitation and Water Services: Proceedings of the 28th WEDC Conference";conference and proceedings;"-";0,105;-;4;0;140;0;4;139;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
89;21100581644;"Brownfield Sites: Assessment, Rehabilitation and Development";conference and proceedings;"-";0,104;-;1;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
90;145606;"MAREC 2002, International Conference on Marine Renewable Energy - Conference Proceedings";conference and proceedings;"-";0,104;-;4;0;26;0;6;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
91;145013;"Scientific and Technical Advances in Wet End Chemistry 2004 - Pira International - Industry Briefing Notes";conference and proceedings;"-";0,104;-;1;0;6;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
92;145364;"Transactions of the Royal Institution of Naval Arhitects. Part B1. International Journal of Small Craft Technology, IJSCT 2003";conference and proceedings;"-";0,104;-;2;0;7;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
93;16268;"Advances in Computational Bioengineering";conference and proceedings;"-";0,103;-;4;0;53;0;7;52;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
94;84526;"International Conference on Multiphase: Extending the Boundaries of Flow Assurance";conference and proceedings;"-";0,103;-;5;0;41;0;11;40;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
95;31941;"Proceedings of the World Petroleum Congress";conference and proceedings;"00842176";0,103;-;6;0;198;0;5;198;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1984, 2000, 2002, 2006";"Engineering (miscellaneous)";"Engineering"
96;144941;"Solar Energy Society - The Energy Institute, Joint Conference Proceedings";conference and proceedings;"-";0,103;-;1;0;8;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy (miscellaneous)";"Energy"
97;70800;"Technical Seminar Proceedings";conference and proceedings;"-";0,103;-;1;0;7;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy (miscellaneous)";"Energy"
98;55625;"Beyond the Desert 2002: Accelerator, Non-Accelerator and Space APproaches in the New Millenium - Proceedings of the 3rd International Conference on Particle Physics Beyond the Standard Model";conference and proceedings;"-";0,102;-;3;0;51;0;2;50;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
99;145215;"edana International Nonwovens Symposium";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
100;145086;"Fifth National Conference on Rapid Design, Prototyping, and Manufacturing";conference and proceedings;"-";0,102;-;2;0;14;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
101;55462;"Leukaemia Risks in Relation to Benzene Exposure";conference and proceedings;"-";0,102;-;1;0;9;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;63753;"North Sea Flow Measurement Workshop";conference and proceedings;"-";0,102;-;4;0;13;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Oceanography";"Earth and Planetary Sciences"
103;21100277106;"People and Systems for Water, Sanitation and Health: Proceedings of the 27th WEDC Conference";conference and proceedings;"-";0,102;-;4;0;129;0;7;128;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
104;90118;"Proceedings - PulPaper 2004 Conferences, Energy and Carbon Management";conference and proceedings;"-";0,102;-;2;0;22;0;3;21;0,14;0,00;0,00;0;0;Finland;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
105;59778;"Proceedings of the 5th International Conference on Quality, Reliability, and Maintenance, QRM 2004";conference and proceedings;"-";0,102;-;4;0;78;0;4;77;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
106;91358;"Proceedings of the Annual European Aviation Safety Seminar";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
107;72875;"Transportation Geotechnics, Proceedings of the Symposium";conference and proceedings;"-";0,102;-;4;0;14;0;3;13;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
108;14463;"Advances in Earthquake Engineering";conference and proceedings;"1361617X";0,101;-;11;23;34;454;0;33;0,00;19,74;21,43;0;0;United Kingdom;Western Europe;"Computational Mechanics Publications";"1995, 1997, 2001, 2003, 2005";"Civil and Structural Engineering; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
109;69037;"Brownfield Sites II: Assessment, Rehabilitation and Development";conference and proceedings;"-";0,101;-;4;0;32;0;1;31;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
