Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,118;Q4;11;32;265;80;7;264;0,03;2,50;12,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
13;12033;"Welding and Cutting";trade journal;"16123433";0,127;Q4;12;38;105;238;7;105;0,09;6,26;6,90;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
12;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,132;Q4;13;41;108;122;14;108;0,15;2,98;24,74;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
11;12680;"Farbe und Lack";trade journal;"00147699";0,139;Q4;12;61;211;203;23;211;0,15;3,33;26,00;0;0;Germany;Western Europe;"Vincentz Verlag";"1973-1974, 1976-1981, 1983-1989, 1994-2023";"Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
10;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,140;Q3;7;39;181;135;14;181;0,06;3,46;18,75;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
9;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,141;Q3;9;64;174;682;16;173;0,10;10,66;15,22;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
8;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,151;Q4;18;76;244;505;16;242;0,05;6,64;21,51;0;0;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
7;4400151711;"Kunststoffe International";trade journal;"18624243";0,161;Q3;11;161;601;350;38;600;0,06;2,17;9,85;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
6;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,162;Q3;4;128;370;63;46;370;0,18;0,49;14,71;0;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Mechanical Engineering (Q4)";"Engineering; Materials Science"
5;29670;"Galvanotechnik";trade journal;"00164232";0,181;Q3;12;166;498;2012;100;492;0,27;12,12;19,25;0;0;Germany;Western Europe;"Eugen G. Leuze Verlag";"1969-1994, 1996-2023";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
4;28413;"Stahl und Eisen";trade journal;"03404803";0,202;Q3;17;126;386;444;38;386;0,09;3,52;5,33;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
3;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,276;Q2;19;29;109;519;39;109;0,41;17,90;15,87;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
2;18060;"ZKG International (discontinued)";trade journal;"09490205";0,431;Q2;19;48;140;232;35;140;0,24;4,83;16,39;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
1;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";;-;13;18;0;377;0;0;0,00;20,94;12,20;0;0;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering; Materials Chemistry; Metals and Alloys";"Engineering; Materials Science"
