Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
51;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;30;124;490;2;124;0,03;16,33;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,102;Q4;7;46;131;910;4;131;0,03;19,78;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
53;71386;"Bulletin of the Technical University of Istanbul";journal;"02544121";0,108;Q3;4;0;49;0;1;49;0,02;0,00;Turkey;Middle East;"Istanbul Technical University";"1973, 1976, 1980, 1982, 1984-1989, 1999, 2003-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
54;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";;-;4;29;87;448;1;87;0,02;15,45;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
55;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,106;Q4;5;16;63;373;1;60;0,02;23,31;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
56;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;34;121;736;2;115;0,02;21,65;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
57;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,100;Q4;18;37;65;861;1;65;0,02;23,27;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
58;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,100;Q4;13;33;108;554;2;101;0,01;16,79;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
59;28057;"Gazi Medical Journal";journal;"21472092";0,101;Q4;8;39;97;760;1;97;0,01;19,49;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
60;28569;"Gulhane Medical Journal";journal;"13020471";0,111;Q4;14;80;193;1295;4;193;0,01;16,19;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
61;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,106;Q4;13;31;133;639;2;125;0,01;20,61;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
62;18884;"SENDROM";journal;"10165134";0,159;Q3;5;157;423;4169;5;423;0,01;26,55;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
63;27493;"Annals of Medical Sciences";journal;"13000683";0,100;Q4;5;8;49;164;0;49;0,00;20,50;Turkey;Middle East;"University of Cukurova";"1994-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
64;21100201764;"Belleten";journal;"00414255";0,122;Q2;5;0;1;0;0;1;0,00;0,00;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
65;51712;"Bogazici Journal";journal;"13009583";;-;6;8;0;267;0;0;0,00;33,38;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development; Social Sciences (miscellaneous)";"Social Sciences"
66;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
67;21100928807;"Electrica";journal;"26199831";;-;15;28;0;379;0;0;0,00;13,54;Turkey;Middle East;"Istanbul University";"2018-2023";"Electrical and Electronic Engineering";"Engineering"
68;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,100;Q4;4;20;48;406;0;48;0,00;20,30;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
69;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";;-;9;9;0;191;0;0;0,00;21,22;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
70;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";;-;11;11;0;167;0;0;0,00;15,18;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science; Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
71;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";;-;25;62;0;1343;0;0;0,00;21,66;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology";"Medicine"
72;16421;"Madencilik";journal;"00249416";0,153;Q2;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"1988, 2003-2011, 2013-2017";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
73;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";;-;9;79;0;1025;0;0;0,00;12,97;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous)";"Medicine"
74;4300151403;"Nobel Medicus";journal;"13052381";;-;9;18;0;324;0;0;0,00;18,00;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous)";"Medicine"
75;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,110;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
76;15765;"Pediatrik Cerrahi Dergisi";journal;"10165142";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
77;67316;"Proceedings of the 3rd International Powder Metallurgy Conference";conference and proceedings;"-";0,103;-;4;0;131;0;4;130;0,00;0,00;Turkey;Middle East;"";"";"Engineering (miscellaneous)";"Engineering"
78;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,100;Q4;11;20;52;350;0;52;0,00;17,50;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
79;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,131;Q3;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
80;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,103;Q4;18;0;8;0;0;8;0,00;0,00;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
81;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,123;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
82;13177;"Turkish Journal of Cancer";journal;"10193103";0,100;Q4;10;29;76;545;0;75;0,00;18,79;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;21375;"Turkish Journal of Immunology";journal;"1301109X";0,102;Q4;6;4;11;106;0;11;0,00;26,50;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
84;27428;"Turkish Journal of Mathematics";journal;"13000098";0,146;Q4;35;0;34;0;5;34;0,00;0,00;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
85;64805;"Turkish Journal of Oil and Gas";journal;"13019309";0,102;Q3;2;7;11;101;0;11;0,00;14,43;Turkey;Middle East;"Turkish Journal of Oil and Gas";"1995-2006";"Fuel Technology (Q3); Economic Geology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
86;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,101;Q4;34;40;77;847;1;77;0,00;21,18;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
87;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";;-;18;136;0;3361;0;0;0,00;24,71;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous)";"Medicine"
88;4400151405;"Uluslararasi Iliskiler";journal;"13047310";;-;11;6;0;301;0;0;0,00;50,17;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations";"Social Sciences"
