Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21101034403;"Studies in African Languages and Cultures";journal;"25452134, 26574187";0,117;Q2;3;9;22;419;5;22;0,33;46,56;33,33;0;1;Poland;Eastern Europe;"University of Warsaw";"2018-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
18;21101104284;"Acta Universitatis Lodziensis. Folia Litteraria Romanica";journal;"24498831, 15059065";0,110;Q3;1;15;87;304;2;82;0,03;20,27;81,25;0;1;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
19;21100876243;"Itinerarios";journal;"15077241";0,110;Q3;4;32;92;1301;8;92;0,03;40,66;38,89;0;2;Poland;Eastern Europe;"University of Warsaw";"2018-2023";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;21101061449;"Poznanskie Studia Slawistyczne";journal;"20843011, 24502731";0,108;Q3;2;20;102;429;6;100;0,07;21,45;66,67;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2019-2022";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
21;21100386856;"Romanica Cracoviensia";journal;"20843917, 17328705";0,108;Q3;2;28;105;549;3;105;0,01;19,61;68,75;0;1;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
22;21100837990;"Slavia Meridionalis";journal;"23922400";0,107;Q3;3;22;75;752;8;71;0,16;34,18;60,87;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2017-2022";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
23;21100787326;"Text Matters";journal;"20832931, 2084574X";0,107;Q3;5;0;51;0;9;51;0,08;0,00;0,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2016-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
24;21100777205;"Przestrzenie Teorii";journal;"16446763";0,105;Q3;3;45;76;1172;8;76;0,11;26,04;51,16;0;3;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2014-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
25;21100939717;"Wellsian";journal;"02631776";0,104;Q3;1;0;13;0;0;8;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"The H. G. Wells Society";"2019-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
26;21100943967;"Anglica";journal;"08605734";0,103;Q3;3;28;72;1121;12;68;0,05;40,04;45,83;0;2;Poland;Eastern Europe;"University of Warsaw";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
27;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,103;Q3;4;0;78;0;13;69;0,08;0,00;0,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
28;21100794693;"Ars Aeterna";journal;"13379291, 24508497";0,101;Q4;3;12;39;298;4;39;0,10;24,83;40,00;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
29;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";0,101;Q4;2;0;33;0;0;29;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
30;21101060492;"Crossroads";journal;"23006250";0,101;Q4;2;18;66;479;6;63;0,09;26,61;61,11;0;2;Poland;Eastern Europe;"University of Bialystok";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
31;21101133101;"In Gremium. Studies in History, Culture and Politics";journal;"18992722";0,101;Q4;1;0;42;0;2;42;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"University of Zielona Gora Library";"2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
32;21101095134;"Prace Slawistyczne. Slavica";book series;"02084058";0,101;Q4;1;1;47;1332;1;46;0,02;1332,00;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2021-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
33;21101163015;"Quetes Litteraires";journal;"2657487X, 20848099";0,101;Q4;1;18;40;339;1;38;0,03;18,83;73,33;0;0;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2021-2022";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
34;21101076307;"Rocznik Przekladoznawczy";journal;"23921552, 18964362";0,101;Q4;1;0;38;0;1;37;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Mikolaja Kopernika";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
35;21101079133;"Studia Litteraria et Historica";journal;"22997571";0,101;Q4;2;1;32;92;2;32;0,06;92,00;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2019-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
36;21101121579;"Bialostockie Studia Literaturoznawcze";journal;"27200078, 20829701";0,100;Q4;2;14;85;401;3;85;0,02;28,64;50,00;0;0;Poland;Eastern Europe;"Faculty of Philology, University of Bialystok";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
37;21101120354;"Bibliotekarz Podlaski";journal;"25448900, 16407806";0,100;Q4;1;62;187;1387;1;180;0,00;22,37;82,26;0;4;Poland;Eastern Europe;"Ksiaznica Podlaska";"2019-2023";"Cultural Studies (Q4); History (Q4); Library and Information Sciences (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
38;21101155435;"Didaskalia (Poland)";journal;"27200043";0,100;Q4;2;119;258;1057;6;124;0,02;8,88;66,67;0;8;Poland;Eastern Europe;"Grotowski Institute in Wroclaw";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
39;21000196009;"Pamietnik Literacki";journal;"00310514";0,100;Q4;4;56;214;944;3;199;0,01;16,86;47,37;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2010-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
40;21100881439;"Poznanskie Studia Polonistyczne, Seria Literacka";trade journal;"12338680";0,100;Q4;2;18;87;382;1;84;0,00;21,22;50,00;0;1;Poland;Eastern Europe;"Wydawnictwo Poznanskie Studia Polonistyczne";"2018-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
41;21101034402;"Prace Filologiczne. Literaturoznawstwo";journal;"20846045, 26582503";0,100;Q4;1;25;70;1001;0;70;0,00;40,04;52,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
42;21100826246;"Przekladaniec";journal;"14256851, 16891864";0,100;Q4;3;3;79;72;0;78;0,00;24,00;66,67;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2016-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
43;21101063723;"Romanica Wratislaviensia";journal;"05572665";0,100;Q4;2;14;57;235;7;57;0,18;16,79;92,31;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Wroclawskiego Sp. z o.o.";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
44;21100888813;"Studia Norwidiana";journal;"08600562, 25444433";0,100;Q4;2;17;100;276;3;100;0,07;16,24;70,59;0;0;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"2018-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
45;21101132409;"Zoophilologica";journal;"27192687, 24513849";0,100;Q4;2;9;87;256;3;82;0,04;28,44;55,56;0;1;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
