Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;16183;"Melbourne University Law Review";journal;"00258938";0,198;Q3;19;26;67;5512;20;67;0,30;212,00;34,38;0;0;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q3)";"Social Sciences"
18;5800210911;"English in Australia";journal;"0046208X";0,194;Q2;15;23;49;500;10;43;0,20;21,74;66,67;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q2); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
19;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,191;Q3;32;42;63;761;27;46;0,30;18,12;44,44;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
20;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,168;Q4;33;26;52;795;22;46;0,36;30,58;68,29;0;0;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q4)";"Social Sciences"
21;16200154702;"Parergon";journal;"03136221, 18328334";0,165;Q2;12;16;61;870;15;52;0,19;54,38;75,00;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
22;16227;"Journal of law and medicine";journal;"1320159X";0,160;Q3;21;62;196;0;70;179;0,32;0,00;50,00;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
23;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,157;Q4;46;53;71;2142;22;71;0,31;40,42;56,47;13;0;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q4)";"Social Sciences"
24;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,149;Q3;9;6;20;1202;6;17;0,50;200,33;22,22;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
25;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,147;Q3;17;40;100;545;15;90;0,17;13,63;42,11;3;0;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q3)";"Social Sciences"
26;145259;"International Education Journal";journal;"14431475";0,129;Q4;40;0;87;0;31;84;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q4)";"Social Sciences"
27;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,126;Q2;17;19;40;821;10;35;0,25;43,21;52,94;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;12805;"Journal of Educational Enquiry";journal;"14445530";0,117;Q4;20;0;23;0;4;23;0,10;0,00;0,00;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
29;29167;"Australian Journal of French Studies";journal;"00049468";0,111;Q3;7;24;59;516;6;56;0,13;21,50;65,22;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
30;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";0,110;Q3;22;17;41;622;9;34;0,22;36,59;59,09;0;0;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
31;19900192171;"Junctures";journal;"11765119, 11798912";0,103;Q3;3;9;12;215;0;6;0,00;23,89;55,56;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
32;5700172274;"Meanjin";journal;"14488094, 00256293";0,102;Q3;9;75;198;347;5;189;0,03;4,63;51,56;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
33;19700182211;"Rock Art Research";journal;"08130426";0,102;Q4;15;20;16;501;3;9;0,19;25,05;25,81;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Visual Arts and Performing Arts (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
34;27128;"Landfall";journal;"00237930";0,100;Q4;4;34;74;153;2;63;0,02;4,50;37,04;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
35;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;15;0;477;0;0;0,00;31,80;82,35;1;0;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
