Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;29802;"Psychology and Aging";journal;"08827974, 19391498";1,433;Q1;174;68;242;5067;923;241;3,54;74,51;58,85;0;9;United States;Northern America;"American Psychological Association";"1986-2023";"Geriatrics and Gerontology (Q1); Social Psychology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
13;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";2,305;Q1;178;207;801;4882;4600;784;5,57;23,58;57,30;3;60;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Medicine; Nursing; Psychology; Social Sciences"
14;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,509;Q3;69;109;330;4677;510;324;1,46;42,91;54,60;1;10;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
15;21101028415;"JMIR Aging";journal;"25617605";1,228;Q1;25;73;167;4040;801;167;4,70;55,34;56,88;0;24;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Health Informatics (Q1); Health (social science) (Q1)";"Medicine; Nursing; Social Sciences"
16;28654;"Clinics in Geriatric Medicine";journal;"07490690, 18798853";1,059;Q1;88;64;178;3364;768;154;2,99;52,56;54,31;0;8;United States;Northern America;"W.B. Saunders";"1985-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
17;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";1,014;Q2;79;60;197;3335;693;191;3,35;55,58;53,37;1;8;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
18;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,821;Q2;70;70;161;3101;427;159;2,42;44,30;61,13;2;16;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Developmental and Educational Psychology (Q2); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
19;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,550;Q3;45;121;367;3046;547;324;1,40;25,17;66,09;1;17;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
20;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,503;Q3;28;57;63;2879;240;59;4,37;50,51;71,18;0;8;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Health Professions (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Health Professions; Medicine; Nursing"
21;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,415;Q3;30;61;89;2831;197;86;1,59;46,41;64,58;0;6;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
22;29072;"Gerontology and Geriatrics Education";journal;"02701960, 15453847";0,403;Q3;30;79;156;2654;214;141;1,17;33,59;78,55;0;32;United States;Northern America;"Routledge";"1980-2023";"Education (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
23;29826;"Research on Aging";journal;"01640275, 15527573";0,949;Q2;76;45;137;2517;398;137;2,81;55,93;55,71;1;20;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
24;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,486;Q3;41;44;152;2313;248;141;1,55;52,57;77,33;0;24;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
25;21100869398;"Work, Aging and Retirement";journal;"20544650";1,159;Q1;35;29;89;2125;335;79;3,13;73,28;58,54;1;8;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Industrial Relations (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
26;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,247;Q4;23;48;80;2101;66;79;0,60;43,77;61,31;0;11;United States;Northern America;"Informa Healthcare";"1980-2023";"Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine; Nursing"
27;21100946920;"Aging Medicine";journal;"24750360";0,604;Q3;16;47;119;2042;262;102;2,10;43,45;48,78;0;19;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";0,609;Q3;109;64;191;1832;341;185;1,64;28,63;52,93;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q2); Gerontology (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Psychology"
29;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,799;Q2;72;33;121;1723;390;118;2,68;52,21;51,23;0;5;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
30;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,204;Q4;31;39;122;1687;79;110;0,62;43,26;57,36;0;2;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine"
31;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,471;Q3;25;34;72;1631;71;68;0,94;47,97;62,41;0;9;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
32;29825;"Rejuvenation Research";journal;"15491684";0,582;Q3;70;28;154;1437;314;134;2,12;51,32;52,34;0;9;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21100358312;"Current Geriatrics Reports";journal;"21967865";0,285;Q4;20;25;67;1431;91;67;1,03;57,24;69,23;1;6;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
34;21100463109;"Geriatric Orthopaedic Surgery and Rehabilitation";journal;"21514593, 21514585";0,500;Q3;37;48;285;1406;485;270;1,60;29,29;28,20;0;9;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2); Geriatrics and Gerontology (Q3)";"Medicine"
35;21101027206;"Journal of General and Family Medicine";journal;"21897948, 21896577";0,386;Q3;17;76;272;1366;271;165;0,98;17,97;27,87;0;20;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Family Practice (Q2); Geriatrics and Gerontology (Q3); Internal Medicine (Q3)";"Medicine"
36;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,670;Q2;52;23;73;1348;168;73;1,58;58,61;52,70;0;8;United States;Northern America;"Springer New York";"1986-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
37;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,442;Q3;31;37;115;1311;139;94;1,03;35,43;76,61;0;5;United States;Northern America;"Slack Incorporated";"2008-2023";"Nursing (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
38;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,823;Q2;64;31;108;1160;277;90;1,79;37,42;53,42;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine"
39;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,860;Q2;30;35;108;1038;348;104;1,73;29,66;60,00;0;12;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
40;100147029;"Journal of Geriatric Physical Therapy";journal;"15398412, 21520895";0,564;Q3;47;26;126;958;195;112;1,23;36,85;68,64;0;2;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Rehabilitation (Q2); Geriatrics and Gerontology (Q3)";"Medicine"
41;21100940341;"Anthropology and Aging";journal;"23742267";0,340;Q4;6;20;66;917;51;55;0,59;45,85;66,67;0;3;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Anthropology (Q2); Demography (Q2); Life-span and Life-course Studies (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Social Sciences"
42;29022;"Generations";journal;"07387806";0,139;Q4;40;46;166;578;42;154;0,18;12,57;70,77;0;5;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
43;19900192172;"Journal of Nutrition in Gerontology and Geriatrics";journal;"21551200, 21551197";0,457;Q3;30;12;49;485;70;49;1,29;40,42;62,50;0;7;United States;Northern America;"Routledge";"2011-2023";"Geriatrics and Gerontology (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
44;29197;"Journal of Elder Abuse and Neglect";journal;"08946566, 15404129";0,463;Q3;48;13;77;481;136;70;1,36;37,00;61,70;0;9;United States;Northern America;"Routledge";"1988-2023";"Social Sciences (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
45;21100218126;"Journal of Aging Research";journal;"20902212, 20902204";0,660;Q3;57;9;63;350;164;62;1,37;38,89;56,82;0;4;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
46;21100228738;"Advances in Gerontology";journal;"20790570, 20790589";0,137;Q4;10;6;176;138;67;176;0,43;23,00;50,00;0;2;United States;Northern America;"Pleiades Publishing";"2011-2022";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
47;19700182338;"Current Gerontology and Geriatrics Research";journal;"16877063, 16877071";0,591;Q3;38;3;18;125;50;18;3,40;41,67;61,54;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
