Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;14100154713;"International Journal of Grid and Utility Computing";journal;"1741847X, 17418488";0,380;Q3;23;0;7;0;12;7;1,71;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2009, 2011-2023";"Management Information Systems (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Mathematics"
12;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,730;Q2;156;498;963;10032;1773;958;1,68;20,14;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
13;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";1,141;Q1;100;113;361;2479;577;360;1,64;21,94;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Applied Mathematics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Mathematics"
14;18173;"Mathematical Finance";journal;"09601627, 14679965";1,944;Q1;86;33;85;835;142;85;1,61;25,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
15;24022;"Journal of Chemometrics";journal;"1099128X, 08869383";1,085;Q1;104;50;185;1328;445;180;1,56;26,56;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Applied Mathematics (Q1); Analytical Chemistry (Q2)";"Chemistry; Mathematics"
16;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,686;Q1;69;47;130;1083;211;130;1,53;23,04;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
17;24578;"Mathematical Medicine and Biology";journal;"14778599";0,684;Q2;49;19;52;664;93;51;1,47;34,95;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
18;28861;"Biometrics";journal;"0006341X, 15410420";1,711;Q1;149;146;394;3214;732;367;1,43;22,01;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
19;14567;"Technometrics";journal;"15372723, 00401706";1,206;Q1;90;52;127;1118;209;123;1,43;21,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Mathematics"
20;25696;"Nonlinearity";journal;"09517715, 13616544";1,192;Q1;100;149;393;3875;555;393;1,38;26,01;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
21;26951;"Studies in Applied Mathematics";journal;"14679590, 00222526";0,876;Q2;53;29;100;791;108;100;1,31;27,28;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1922-1928, 1930-2023";"Applied Mathematics (Q2)";"Mathematics"
22;15049;"Biometrika";journal;"14643510, 00063444";2,643;Q1;132;79;230;1553;359;230;1,27;19,66;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
23;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,630;Q1;72;38;101;944;156;100;1,27;24,84;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
24;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";1,180;Q1;126;189;610;5204;867;607;1,27;27,53;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering; Mathematics"
25;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";0,582;Q3;42;14;30;398;27;30;1,22;28,43;United Kingdom;Western Europe;"Springer London";"1988-2023";"Control and Optimization (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
26;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,105;-;140;134;316;2995;444;311;1,19;22,35;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
27;24568;"Advances in Applied Probability";journal;"00018678, 14756064";0,873;Q2;63;56;178;1187;190;174;1,14;21,20;United Kingdom;Western Europe;"Cambridge University Press";"1969-1971, 1973-1976, 1984, 1996-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
28;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,215;Q1;82;106;332;2384;418;317;1,14;22,49;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Mathematics"
29;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,993;Q2;52;74;278;1180;307;274;1,14;15,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
30;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";1,454;Q1;59;18;40;419;45;35;1,13;23,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
31;17963;"International Journal of Circuit Theory and Applications";journal;"1097007X, 00989886";0,444;Q3;56;37;116;697;129;113;1,08;18,84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
32;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,443;Q3;76;58;130;1423;150;129;1,07;24,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Control and Optimization (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
33;7900153143;"International Journal of Simulation and Process Modelling";journal;"17402123, 17402131";0,154;Q4;23;24;10;495;10;10;1,00;20,63;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2022";"Applied Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
34;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,658;Q2;67;58;133;1140;152;132;0,98;19,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Software (Q2)";"Computer Science; Mathematics"
35;26443;"European Journal of Applied Mathematics";journal;"14694425, 09567925";0,585;Q2;52;31;108;862;104;108;0,97;27,81;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Applied Mathematics (Q2)";"Mathematics"
36;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";1,095;Q1;58;47;156;1074;170;152;0,97;22,85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1)";"Mathematics"
37;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,624;Q2;42;30;98;731;91;98;0,92;24,37;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
38;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,246;Q4;51;19;49;378;42;49;0,90;19,89;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Systems Engineering (Q2); Software (Q3); Applied Mathematics (Q4); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
39;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";1,121;Q1;56;57;143;943;126;141;0,84;16,54;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics"
40;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,481;Q1;61;94;271;1750;262;271;0,83;18,62;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
41;23146;"IMA Journal of Applied Mathematics";journal;"14643634, 02724960";0,410;Q3;47;53;113;1059;85;111;0,74;19,98;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Applied Mathematics (Q3)";"Mathematics"
42;27959;"Journal of the Franklin Institute";journal;"00160032";0,370;Q3;106;62;146;1083;105;142;0,69;17,47;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
43;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";0,237;Q4;22;14;20;306;13;20;0,65;21,86;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Computational Mathematics (Q3); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
44;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,418;Q3;39;58;112;1049;71;109;0,63;18,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Computer Science Applications (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
45;25184;"Applied Mathematics Letters";journal;"18735452, 08939659";0,777;Q2;110;228;638;2361;465;637;0,62;10,36;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Applied Mathematics (Q2)";"Mathematics"
46;51667;"Journal of Mechanics";journal;"17277191";0,304;Q3;28;40;115;802;49;115;0,61;20,05;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
47;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,474;Q3;43;33;90;694;51;90;0,59;21,03;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Engineering; Mathematics"
48;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";0,978;Q2;136;324;1174;5925;839;1169;0,59;18,29;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
49;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,313;Q3;36;16;47;374;26;47;0,58;23,38;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Mathematics"
50;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,418;Q3;57;40;181;760;130;178;0,58;19,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
51;4000149607;"Fixed Point Theory and Algorithms for Sciences and Engineering";journal;"16871812, 16871820";0,708;Q2;76;51;56;798;32;56;0,57;15,65;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
52;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,406;Q3;56;70;403;1037;181;402;0,53;14,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
53;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,296;Q3;35;86;294;934;154;294;0,52;10,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
54;27989;"Optimization";journal;"10294945, 02331934";0,531;Q3;59;42;119;1336;67;119;0,49;31,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Mathematics"
55;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,210;Q4;40;30;76;615;38;71;0,45;20,50;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
56;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,143;Q4;38;39;70;1827;28;69;0,36;46,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Control and Systems Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
57;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,327;Q3;65;67;188;1177;88;184;0,35;17,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
58;25142;"Applicable Analysis";journal;"00036811, 1563504X";;-;46;39;88;546;26;86;0,34;14,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis; Applied Mathematics";"Mathematics"
59;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,441;Q3;48;90;146;1075;55;146;0,34;11,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
60;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,438;Q3;31;9;94;134;38;90;0,33;14,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Transportation (Q2); Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
61;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,197;Q4;42;91;245;1067;59;241;0,29;11,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
62;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,181;Q4;21;20;52;333;10;51;0,20;16,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Mathematics"
63;6500153240;"Cryptologia (discontinued)";journal;"01611194, 15581586";0,123;Q4;22;27;77;435;11;77;0,15;16,11;United Kingdom;Western Europe;"Routledge";"1977-2018, 2021-2022";"Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Mathematics"
64;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,219;Q4;29;87;266;1154;35;265;0,11;13,26;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
65;5800179604;"Algorithms for Molecular Biology";journal;"17487188";;-;40;25;0;676;0;0;0,00;27,04;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics; Computational Theory and Mathematics; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
66;5800173376;"Biology Direct";journal;"17456150";;-;81;39;0;2250;0;0;0,00;57,69;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology, Evolution, Behavior and Systematics; Immunology; Modeling and Simulation";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
67;5800207506;"International Journal of Modelling, Identification and Control";journal;"17466172, 17466180";;-;33;39;0;684;0;0;0,00;17,54;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Applied Mathematics; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
68;27375;"Systems Analysis Modelling Simulation";journal;"02329298, 10294902";0,120;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2003";"Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
