Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,205;Q3;22;68;147;2070;64;147;0,39;30,44;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Biotechnology (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,553;Q2;83;253;839;7656;1225;839;1,38;30,26;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,124;Q4;25;48;79;1445;11;76;0,14;30,10;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Aquatic Science (Q4); Biochemistry (Q4); Molecular Biology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
14;12100154903;"Food Science and Biotechnology";journal;"20926456, 12267708";0,299;Q3;60;240;669;6898;461;669;0,63;28,74;South Korea;Asiatic Region;"Springer Netherlands";"2007-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
15;19900191980;"Korean Journal of Food Science and Technology";journal;"03676293";0,335;Q3;23;120;359;3282;195;359;0,51;27,35;South Korea;Asiatic Region;"Tong Kwahak Hoe";"2007-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
16;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,111;Q4;25;13;49;353;1;49;0,04;27,15;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;19400157274;"Journal of Breast Cancer";journal;"17386756";0,134;Q4;48;62;88;1578;30;85;0,34;25,45;South Korea;Asiatic Region;"Korean Breast Cancer Society";"2008-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";;-;37;40;0;844;0;0;0,00;21,10;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Cancer Research; Gastroenterology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,245;Q3;47;109;238;2259;167;238;0,71;20,72;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21100242238;"Mass Spectrometry Letters";journal;"20938950, 22334203";;-;12;9;0;131;0;0;0,00;14,56;South Korea;Asiatic Region;"Korean Society Mass Spectrometry";"2010-2023";"Analytical Chemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry"
21;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,244;Q4;56;52;169;127;90;155;0,50;2,44;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
