Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";0,787;Q1;92;119;640;9270;1706;613;2,45;77,90;38,64;2;108;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
25;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,941;Q1;121;202;569;13058;2714;569;4,52;64,64;44,80;1;60;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Biochemistry (Q2); Cell Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;17510;"Journal of Great Lakes Research";journal;"03801330";0,808;Q1;94;143;548;9587;1382;519;2,39;67,04;30,65;3;94;United States;Northern America;"International Association of Great Lakes Research";"1970, 1975-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
27;29426;"Aquaculture Nutrition";journal;"13535773, 13652095";0,921;Q1;96;105;528;7125;1989;527;3,39;67,86;34,96;0;63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
28;12165;"Marine Biology";journal;"00253162, 14321793";0,730;Q1;134;167;519;12600;1133;510;2,02;75,45;44,49;0;62;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
29;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,656;Q1;98;135;516;6395;1291;515;2,28;47,37;41,18;0;87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Aquatic Science (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
30;29422;"Aquaculture International";journal;"1573143X, 09676120";0,585;Q2;70;351;514;21730;1541;514;2,68;61,91;39,96;0;252;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
31;21100934236;"Fishes";journal;"24103888";0,398;Q3;24;607;514;39212;1136;509;2,06;64,60;37,60;0;324;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
32;15112;"Freshwater Biology";journal;"13652427, 00465070";1,020;Q1;177;162;496;12577;1631;494;3,05;77,64;35,81;2;85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
33;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";0,766;Q1;169;129;487;9245;1130;486;1,95;71,67;30,98;3;48;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
34;4700152445;"Estuaries and Coasts";journal;"15592731, 15592723";0,841;Q1;119;162;480;12186;1318;478;2,65;75,22;42,11;2;102;United States;Northern America;"Springer New York";"1978-2001, 2006-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
35;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,513;Q2;101;82;460;5553;857;456;1,70;67,72;38,77;0;55;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
36;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,630;Q2;129;111;459;8019;1117;452;2,24;72,24;41,06;0;23;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Biochemistry (Q2); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,639;Q1;93;114;452;7189;1353;452;2,72;63,06;39,83;0;51;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Aquatic Science (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
38;28409;"Progress in Oceanography";journal;"00796611";1,298;Q1;151;174;447;15874;1831;445;3,98;91,23;39,71;1;57;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
39;17720;"North American Journal of Fisheries Management";journal;"15488675, 02755947";0,432;Q2;82;122;437;7887;575;435;1,23;64,65;22,89;4;64;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
40;26825;"Coral Reefs";journal;"07224028, 14320975";0,890;Q1;123;120;418;7524;1246;415;2,51;62,70;38,73;0;45;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
41;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,660;Q1;129;124;410;8423;1047;408;2,32;67,93;35,79;1;48;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
42;19723;"Harmful Algae";journal;"18781470, 15689883";1,940;Q1;114;112;384;8587;2658;383;5,76;76,67;44,22;0;92;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
43;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";0,735;Q1;140;163;380;11933;1019;380;2,54;73,21;33,92;0;31;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
44;21487;"Environmental Biology of Fishes";journal;"03781909, 15735133";0,434;Q2;97;154;380;10052;508;376;1,22;65,27;30,05;0;63;Netherlands;Western Europe;"Springer Netherlands";"1976-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
45;22536;"Journal of Applied Ichthyology";journal;"14390426, 01758659";0,296;Q3;71;35;357;1260;340;354;0,82;36,00;37,13;0;9;United Kingdom;Western Europe;"";"1985-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
46;19225;"Journal of Phycology";journal;"15298817, 00223646";0,784;Q1;142;108;341;6807;1044;323;2,92;63,03;45,08;1;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
47;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";2,573;Q1;86;131;339;21570;4486;327;11,78;164,66;33,54;14;102;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
48;22563;"Journal of Ichthyology";journal;"00329452, 15318486";0,217;Q4;22;133;326;6393;181;326;0,54;48,07;40,09;0;16;United States;Northern America;"Pleiades Publishing";"1976-1977, 1979-1984, 1987, 1990-1995, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
49;17714;"Nippon Suisan Gakkaishi";journal;"00215392, 1349998X";0,213;Q4;27;121;325;1246;61;174;0,20;10,30;14,08;0;21;Japan;Asiatic Region;"Nihon Suisan Gakkai";"1932-1944, 1947-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
50;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";0,630;Q2;143;93;317;7145;675;317;1,87;76,83;43,77;0;48;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
51;19400157218;"Thalassas";journal;"02125919";0,265;Q3;16;164;304;7530;266;304;0,85;45,91;35,97;0;45;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
52;22663;"Marine Mammal Science";journal;"17487692, 08240469";0,724;Q1;93;109;299;6544;656;271;2,11;60,04;46,40;3;20;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
53;20576;"Journal of Aquatic Food Product Technology";journal;"15470636, 10498850";0,357;Q3;41;54;293;2488;515;268;1,51;46,07;50,43;0;11;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Aquatic Science (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
54;16700154710;"Ecohydrology";journal;"19360584, 19360592";0,821;Q1;69;118;292;7825;844;288;2,68;66,31;33,08;1;68;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
55;12162;"Journal of the Marine Biological Association of the United Kingdom";journal;"14697769, 00253154";0,355;Q3;77;96;291;4918;338;281;1,09;51,23;38,98;0;22;United Kingdom;Western Europe;"Cambridge University Press";"1887-1900, 1902-1904, 1906-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
56;27786;"Journal of Marine Systems";journal;"18791573, 09247963";0,836;Q1;117;47;289;3935;800;287;2,68;83,72;42,47;0;15;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
57;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,438;Q2;111;41;286;512;383;286;1,06;12,49;48,97;0;19;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
58;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,605;Q2;49;92;281;6217;774;276;2,40;67,58;39,82;0;32;United States;Northern America;"Elsevier Inc.";"2006-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;21402;"Crustaceana";journal;"15685403, 0011216X";0,266;Q3;41;81;275;2392;161;270;0,58;29,53;33,17;0;14;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
60;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,496;Q2;42;85;270;5428;427;255;1,26;63,86;40,48;2;24;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
61;17600155120;"Inland Water Biology";journal;"19950837, 19950829";0,295;Q3;16;123;267;4803;233;266;0,87;39,05;57,85;0;36;United States;Northern America;"Pleiades Publishing";"2009-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
62;12760;"Fisheries";journal;"03632415, 15488446";0,593;Q2;90;67;264;1892;317;149;1,31;28,24;35,37;2;22;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Aquatic Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
63;28937;"Journal of the World Aquaculture Society";journal;"17497345, 08938849";0,751;Q1;74;108;261;6996;872;242;2,79;64,78;32,33;0;71;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Agronomy and Crop Science (Q1); Aquatic Science (Q1)";"Agricultural and Biological Sciences"
64;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,518;Q2;112;51;260;2846;569;260;2,09;55,80;39,24;0;14;United States;Northern America;"Elsevier Inc.";"1971-2024";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
65;13043;"Aquatic Ecology";journal;"13862588, 15735125";0,562;Q2;70;81;259;5402;546;257;1,84;66,69;41,16;0;36;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
66;21928;"Fish and Fisheries";journal;"14672960, 14672979";1,991;Q1;131;67;258;6227;1727;252;6,60;92,94;33,51;3;39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
67;12786;"Fisheries Science";journal;"09199268, 14442906";0,371;Q3;73;79;256;3129;475;256;1,40;39,61;25,94;1;30;United States;Northern America;"Springer Nature";"1994-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
68;22543;"Journal of Crustacean Biology";journal;"1937240X, 02780372";0,364;Q3;61;68;246;4081;251;246;1,03;60,01;31,25;0;15;Netherlands;Western Europe;"Brill Academic Publishers";"1984, 1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
69;24622;"Biofouling";journal;"10292454, 08927014";0,518;Q2;105;74;244;4613;725;244;2,60;62,34;49,14;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aquatic Science (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
70;16099;"Marine Biotechnology";journal;"14362236, 14362228";0,553;Q2;94;94;242;5335;693;240;2,84;56,76;41,04;0;39;United States;Northern America;"Springer New York";"1999-2023";"Aquatic Science (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,279;Q3;35;55;238;2637;236;238;0,92;47,95;37,08;0;34;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
72;16728;"Aquatic Botany";journal;"03043770";0,548;Q2;106;82;233;4600;505;233;2,12;56,10;42,47;0;41;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
73;8000153140;"Polar Science";journal;"18739652";0,487;Q2;37;56;228;2963;393;222;1,58;52,91;28,70;1;9;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Aquatic Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
74;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,679;Q1;87;114;223;8372;526;223;2,01;73,44;39,86;0;56;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
75;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,207;Q4;29;75;217;2913;150;217;0,58;38,84;51,93;0;13;United States;Northern America;"Pleiades Publishing";"1996-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
76;29635;"Journal of Plankton Research";journal;"14643774, 01427873";0,616;Q2;106;67;215;4360;401;210;1,95;65,07;48,02;1;21;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
77;12400154704;"Aquatic Mammals";journal;"01675427, 19967292";0,324;Q3;32;57;212;2602;188;203;0,67;45,65;46,97;0;15;Netherlands;Western Europe;"European Association for Aquatic Mammals";"2008-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
78;21101053113;"Ichthyology and Herpetology";journal;"27661512, 27661520";0,812;Q1;75;53;207;2629;397;198;1,38;49,60;31,25;0;9;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"2021-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
79;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,321;Q3;38;62;206;3240;346;205;1,61;52,26;31,43;0;32;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
80;79889;"Journal of Sea Research";journal;"13851101";0,545;Q2;88;114;205;6718;444;205;2,21;58,93;38,70;1;58;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
81;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,463;Q2;77;61;201;4041;350;199;1,66;66,25;36,55;0;50;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
