Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,479;Q2;44;46;121;1181;120;106;0,96;25,67;59,71;4;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
16;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,468;Q3;36;37;126;1478;157;124;1,27;39,95;41,30;0;0;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,450;Q2;52;121;386;2918;469;318;1,20;24,12;39,15;10;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
18;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,440;Q2;33;34;122;688;132;97;0,79;20,24;36,78;3;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
19;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,417;Q3;46;217;455;4266;495;421;1,14;19,66;38,93;20;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
20;7200153192;"Taiwania";journal;"0372333X";0,407;Q3;22;40;128;1313;91;78;0,63;32,83;24,39;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2007-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
21;17604;"Journal of Internet Technology";journal;"20794029, 16079264";0,382;Q2;28;165;362;3779;603;347;2,07;22,90;30,57;0;0;Taiwan;Asiatic Region;"Taiwan Academic Network Management Committee";"2004-2023";"Computer Networks and Communications (Q2); Software (Q2)";"Computer Science"
22;19700186886;"International Journal of Pavement Research and Technology";journal;"19971400, 19966814";0,375;Q2;41;50;228;1224;153;208;0,51;24,48;25,60;3;0;Taiwan;Asiatic Region;"Chinese Society of Pavement Engineering";"2009-2023";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
23;21100223313;"Journal of Information Hiding and Multimedia Signal Processing";journal;"20734239, 20734212";0,351;Q2;30;129;212;2433;341;212;1,36;18,86;36,18;0;0;Taiwan;Asiatic Region;"Taiwan Ubiquitous Information";"2010-2023";"Computer Vision and Pattern Recognition (Q2); Software (Q3)";"Computer Science"
24;25182;"Applied Mathematics E - Notes";journal;"16072510";0,338;Q3;23;31;88;471;30;88;0,25;15,19;15,38;0;0;Taiwan;Asiatic Region;"Tsinghua University";"2001-2023";"Applied Mathematics (Q3)";"Mathematics"
25;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";0,302;Q3;11;31;101;607;27;101;0,18;19,58;24,29;0;0;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
26;20000195080;"International Journal of Network Security (discontinued)";journal;"1816353X, 18163548";0,301;Q3;43;127;213;3239;317;209;1,36;25,50;26,30;0;0;Taiwan;Asiatic Region;"National Chung Hsing University";"2005-2018, 2020-2021";"Computer Networks and Communications (Q3)";"Computer Science"
27;19700182747;"Journal of Clinical Gerontology and Geriatrics";journal;"22108343, 22108335";0,300;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Content Ed Net Taiwan Limited";"2010-2018";"Geriatrics and Gerontology (Q3)";"Medicine"
28;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,293;Q2;23;32;106;615;52;106;0,51;19,22;19,64;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Metals and Alloys (Q2); Applied Mathematics (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Materials Science; Mathematics"
29;300147003;"Journal of Futures Studies";journal;"10276084";0,276;Q2;24;35;109;1261;46;108;0,46;36,03;23,81;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3); Development (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
30;5800207559;"Language and Linguistics";journal;"1606822X";0,273;Q2;19;31;102;1744;37;96;0,36;56,26;39,47;0;0;Taiwan;Asiatic Region;"Academia Sinica, Institute of Linguistics";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
31;21100287109;"Sustainable Environment Research";journal;"24682039";0,257;Q3;48;44;142;1393;107;135;0,62;31,66;34,46;6;0;Taiwan;Asiatic Region;"Chinese Institute of Environmental Engineering (CIEnvE)";"2010-2023";"Environmental Engineering (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
32;17600155034;"Journal of Dental Sciences";journal;"22138862, 19917902";0,256;Q3;31;78;214;2083;141;188;0,57;26,71;42,55;1;0;Taiwan;Asiatic Region;"Association for Dental Sciences of the Republic of China";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
33;19900193531;"Advances in Decision Sciences";journal;"20903367, 20903359";0,243;Q4;20;6;36;343;30;34;0,71;57,17;30,00;0;0;Taiwan;Asiatic Region;"Asia University";"2010-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
34;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,233;Q2;9;15;59;646;14;51;0,31;43,07;52,17;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
35;10900153304;"International Journal of Gerontology";journal;"18739598";0,231;Q3;26;58;182;1036;80;154;0,39;17,86;42,16;3;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2007-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
36;21100207204;"Journal of Research in Education Sciences";journal;"2073753X";0,223;Q3;11;30;69;1641;21;69;0,26;54,70;45,45;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2009-2023";"Education (Q3)";"Social Sciences"
37;21100216301;"Journal of Chinese Soil and Water Conservation";journal;"02556073";0,222;Q3;7;21;87;497;25;87;0,27;23,67;34,38;0;0;Taiwan;Asiatic Region;"Chinese Soil and Water Conservation Society";"2012-2023";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
38;19700166803;"Journal of Experimental and Clinical Medicine";journal;"18783325, 18783317";0,207;Q3;21;0;120;0;57;66;0,49;0,00;0,00;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2009-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
39;12492;"Journal of Information Science and Engineering";journal;"10162364";0,201;Q3;42;87;295;2454;208;295;0,65;28,21;23,32;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
40;21100285431;"Bulletin of the Technical Committee on Learning Technology";trade journal;"23060212";0,184;Q4;11;11;57;168;42;57;0,61;15,27;43,48;0;0;Taiwan;Asiatic Region;"IEEE Technical Committee on Learning Technology";"2012-2016";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
41;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,182;Q3;35;131;324;3650;168;323;0,41;27,86;28,53;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
42;28223;"Journal of Nursing";journal;"0047262X";0,182;Q3;16;97;285;2488;79;266;0,23;25,65;60,32;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"1966, 1968-1981, 1989-1990, 1996-1997, 2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
43;21100201531;"Taiwan Water Conservancy";journal;"04921550";0,182;Q4;10;33;111;1030;35;111;0,13;31,21;36,70;0;0;Taiwan;Asiatic Region;"Taiwan Joint Irrigation Association";"2011-2022";"Environmental Engineering (Q4); Water Science and Technology (Q4)";"Environmental Science"
44;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,181;Q4;14;71;188;1236;39;188;0,16;17,41;28,92;0;0;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q4)";"Engineering"
45;20701;"Acta Cardiologica Sinica";journal;"10116842";0,180;Q3;27;104;250;2617;88;238;0,36;25,16;30,37;0;0;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
46;24193;"Taiwan Journal of Forest Science";journal;"10264469";0,174;Q4;16;28;68;884;16;56;0,15;31,57;35,94;0;0;Taiwan;Asiatic Region;"Taiwan Forestry Research Institute";"1998-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
47;21100228316;"Journal of Computers (Taiwan) (discontinued)";journal;"2312993X, 19911599";0,170;Q3;10;60;77;1159;26;72;0,33;19,32;41,28;0;0;Taiwan;Asiatic Region;"Computer Society of the Republic of China";"2011-2018, 2020-2021";"Computer Science (miscellaneous) (Q3)";"Computer Science"
48;21100388322;"Proceedings - Pacific Asia Conference on Information Systems, PACIS 2014";conference and proceedings;"-";0,168;-;20;0;390;0;215;389;0,55;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Information Systems";"Computer Science"
49;12966;"Chinese Journal of Physics";journal;"05779073";0,167;Q4;60;117;328;4049;139;326;0,40;34,61;22,13;0;0;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
50;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,166;Q3;28;28;99;739;33;84;0,25;26,39;31,63;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
51;25885;"Issues and Studies";journal;"2529802X, 10132511";0,163;Q3;22;17;64;889;30;63;0,34;52,29;38,10;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
52;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,161;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
53;17600155037;"Journal of Quality";journal;"10220690";0,161;Q4;10;23;83;791;8;83;0,10;34,39;25,00;0;0;Taiwan;Asiatic Region;"Chinese Society for Quality";"2009-2023";"Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Decision Sciences; Engineering"
54;5800209432;"Concentric";journal;"17298792, 17296897";0,159;Q1;5;20;62;763;9;57;0,11;38,15;40,91;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2012-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
55;21100386962;"Proceedings - Pacific Asia Conference on Information Systems, PACIS 2013";conference and proceedings;"-";0,156;-;16;0;282;0;146;281;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Information Systems";"Computer Science"
56;21100247039;"International Journal of Electronic Commerce Studies";journal;"20739729";0,145;Q4;15;10;68;342;31;68;0,36;34,20;26,32;0;0;Taiwan;Asiatic Region;"Academy of Taiwan Information Systems Research";"2013-2023";"Computer Science Applications (Q4)";"Computer Science"
57;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,143;Q3;26;25;74;672;14;74;0,08;26,88;26,32;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Control and Systems Engineering (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
58;16400154777;"Asia Pacific Management Review";journal;"10293132";0,140;Q4;37;25;81;1428;30;80;0,46;57,12;36,21;1;0;Taiwan;Asiatic Region;"National Cheng Kung University";"2008-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
59;14000155884;"Taiwan Journal of Linguistics";journal;"17294649, 19942559";0,130;Q3;8;8;28;279;6;25;0,00;34,88;37,50;0;0;Taiwan;Asiatic Region;"Crane Publishing Co.";"2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
60;21100327713;"International Journal of Automation and Smart Technology";journal;"22239766";0,128;Q4;14;25;105;555;33;98;0,37;22,20;27,27;0;0;Taiwan;Asiatic Region;"Chinese Institute of Automation Engineers";"2011-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
61;21100853552;"Advances in Digestive Medicine";journal;"23519797";0,123;Q4;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Gastroenterology (Q4)";"Medicine"
62;21100829905;"Bulletin of Educational Psychology";journal;"10115714";0,123;Q4;6;28;28;1589;2;28;0,07;56,75;49,23;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
63;65449;"Chung Cheng Ling Hsueh Pao/Journal of Chung Cheng Institute of Technology (discontinued)";journal;"02556030";0,123;Q4;7;28;100;450;6;100;0,08;16,07;17,86;0;0;Taiwan;Asiatic Region;"";"2001-2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
64;21100267041;"NTU Management Review";journal;"10181601";0,123;Q4;5;30;80;2251;6;80;0,08;75,03;46,67;0;0;Taiwan;Asiatic Region;"National Taiwan University College of management";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
65;21100211362;"Contemporary Educational Research Quarterly";journal;"18144810";0,122;Q4;5;10;42;486;6;41;0,15;48,60;47,06;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University Educational Research and Evaluation Center";"2012-2023";"Education (Q4)";"Social Sciences"
66;21100217203;"Tamsui Oxford Journal of Information and Mathematical Sciences";journal;"22224432, 22224424";0,121;Q4;12;14;23;195;7;23;0,00;13,93;21,43;0;0;Taiwan;Asiatic Region;"Aletheia University";"2005-2013, 2016-2018";"Mathematics (miscellaneous) (Q4)";"Mathematics"
67;4100151801;"Journal of Taiwan Society of Naval Architects and Marine Engineers";journal;"10234535";0,120;Q4;5;20;55;257;6;55;0,14;12,85;41,38;0;0;Taiwan;Asiatic Region;"Taiwan Society of Naval Architects and Marine Engineers";"2006-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
68;21100406800;"International Journal of Engineering and Technology Innovation";journal;"2226809X, 22235329";0,117;Q4;13;25;24;500;5;24;0,21;20,00;25,40;0;0;Taiwan;Asiatic Region;"Taiwan Association of Engineering and Technology Innovation";"2015-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
69;21100376132;"Proceedings of the 22nd International Conference on Computers in Education, ICCE 2014";conference and proceedings;"-";0,117;-;8;0;183;0;44;179;0,24;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
70;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";0,116;Q4;14;49;166;1093;17;161;0,09;22,31;25,47;1;0;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
71;8000153126;"Taiwanese Journal of Agricultural Chemistry and Food Science";journal;"16052471";0,116;Q4;5;32;73;744;4;73;0,00;23,25;41,35;0;0;Taiwan;Asiatic Region;"Chinese Agricultural Chemical Society";"2007-2022";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
72;21100812371;"2015 IFToMM World Congress Proceedings, IFToMM 2015";conference and proceedings;"-";0,112;-;12;0;519;0;91;517;0,18;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
73;21100398822;"Journal of Design";journal;"16068327";0,112;Q2;6;14;16;617;1;16;0,06;44,07;32,14;0;0;Taiwan;Asiatic Region;"Chinese Institute of Design";"2015-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
74;21100469600;"Doctoral Student Consortium (DSC) - Proceedings of the 23rd International Conference on Computers in Education, ICCE 2015";conference and proceedings;"-";0,111;-;0;0;2;0;0;2;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Software";"Computer Science"
75;19700201677;"Formosan Journal of Musculoskeletal Disorders";journal;"22107940, 22107959";0,108;Q4;6;0;29;0;2;29;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2010-2013";"Orthopedics and Sports Medicine (Q4)";"Medicine"
76;21100210906;"Journal of Nursing and Healthcare Research";journal;"20729235";0,108;Q4;9;0;69;0;10;64;0,13;0,00;0,00;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2009-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Earth and Planetary Sciences; Nursing"
77;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,108;Q4;9;0;3;0;0;3;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
78;145378;"International Journal of Electrical Engineering";journal;"18123031";0,107;Q4;8;28;76;475;12;73;0,19;16,96;34,52;0;0;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
79;19700200909;"Concentric: Studies in Linguistics";journal;"18107478";0,106;Q3;4;9;15;357;2;15;0,13;39,67;36,36;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2014-2022";"Linguistics and Language (Q3)";"Social Sciences"
80;21100376140;"Workshop Proceedings of the 22nd International Conference on Computers in Education, ICCE 2014";conference and proceedings;"-";0,106;-;8;0;128;0;46;127;0,36;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
81;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,105;Q4;9;42;144;1243;7;144;0,05;29,60;34,29;0;0;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
82;21100372544;"27th Pacific Asia Conference on Language, Information, and Computation, PACLIC 27";conference and proceedings;"-";0,104;-;6;0;73;0;16;72;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
83;19900191726;"Journal of Taiwan Agricultural Engineering";journal;"02575744";0,103;Q4;4;28;78;388;7;78;0,09;13,86;35,87;0;0;Taiwan;Asiatic Region;"Taiwan Agricultural Engineers Society";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
84;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,103;Q4;5;13;34;46;1;33;0,03;3,54;26,32;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
85;21100375892;"Doctoral Student Consortium (DSC) - Proceedings of the 22nd International Conference on Computers in Education, ICCE 2014";conference and proceedings;"-";0,102;-;1;0;13;0;0;11;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
86;21100464929;"Taiwanese Political Science Review";journal;"10270221";0,102;Q4;3;10;11;637;0;11;0,00;63,70;40,00;0;0;Taiwan;Asiatic Region;"Taiwanese Political Science Association";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
87;21100464750;"English Teaching and Learning";journal;"10237267";0,101;Q4;14;18;20;723;1;19;0,05;40,17;51,72;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
88;19900191892;"Journal of Technology";journal;"10123407";0,101;Q4;4;32;96;568;3;96;0,03;17,75;30,59;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2011-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
89;15862;"Journal of the China Textile Institute";journal;"10190473";0,101;Q4;4;0;19;0;0;19;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Taiwan Textile Research Institute";"1993-1995, 1997-2000, 2003-2013";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
90;6300153124;"Journal of the Chinese Institute of Civil and Hydraulic Engineering";journal;"10155856";0,101;Q4;5;29;102;608;2;102;0,03;20,97;33,33;0;0;Taiwan;Asiatic Region;"Chinese Institute of Civil and Hydraulic Engineering";"1991-1992, 2007-2022";"Civil and Structural Engineering (Q4)";"Engineering"
91;6600153111;"Mass Communication Research";journal;"10161007";0,101;Q4;5;14;61;626;2;61;0,05;44,71;40,00;0;0;Taiwan;Asiatic Region;"National Chengchi University";"2007-2023";"Communication (Q4)";"Social Sciences"
