Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
36;21100199539;"Politica Criminal";journal;"07183399";0,209;Q3;11;20;52;1087;17;52;0,26;54,35;15,00;1;0;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
37;69053;"Ciencia e Investigacion Agraria";journal;"03045609, 07181620";0,205;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"1982, 2008-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
38;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,203;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q3)";"Veterinary"
39;21100211373;"Formacion Universitaria";journal;"07185006";0,201;Q3;22;55;99;1420;65;91;0,69;25,82;40,32;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q3)";"Social Sciences"
40;13000154718;"Revista Signos";journal;"00350451, 07180934";0,199;Q1;19;19;55;759;26;55;0,51;39,95;46,15;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
41;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,196;Q3;26;42;176;2295;88;170;0,46;54,64;40,76;0;0;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,194;Q3;23;33;106;1326;45;105;0,27;40,18;16,00;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q3)";"Social Sciences"
43;5000153301;"Proyecciones";journal;"07176279, 07160917";0,192;Q4;17;29;89;525;25;89;0,27;18,10;13,64;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
44;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,189;Q3;18;36;108;1006;30;99;0,20;27,94;87,07;0;0;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
45;11600154153;"Ingeniare";journal;"07183291, 07183305";0,183;Q3;15;64;141;1545;35;131;0,22;24,14;20,71;1;0;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
46;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,173;Q3;11;32;104;606;33;77;0,38;18,94;38,89;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
47;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,170;Q4;20;40;124;1737;35;123;0,25;43,43;41,86;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
48;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,162;Q3;25;38;124;1792;40;116;0,21;47,16;33,33;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
49;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,160;Q4;18;35;97;978;18;80;0,18;27,94;50,00;1;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
50;20707;"Estudios de Economia";journal;"07185286, 03042758";0,157;Q4;16;12;30;465;14;29;0,38;38,75;31,58;0;0;Chile;Latin America;"Universidad de Chile";"1977-1979, 1989, 2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
51;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,155;Q1;6;21;65;409;7;53;0,02;19,48;43,75;0;0;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
52;15600154702;"Alpha";journal;"07182201, 07164254";0,154;Q3;11;39;90;805;9;74;0,09;20,64;25,64;0;0;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
53;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,154;Q1;10;13;10;542;2;9;0,20;41,69;70,59;0;0;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
54;21100264483;"Cuadernos.info";journal;"0719367X, 07193661";0,144;Q3;16;29;56;1271;10;54;0,18;43,83;48,15;2;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2013-2023";"Communication (Q3); Library and Information Sciences (Q4)";"Social Sciences"
55;12100154810;"Revista Chilena de Cirugia";journal;"03793893, 07184026";0,140;Q4;12;108;310;1940;50;265;0,16;17,96;23,77;0;0;Chile;Latin America;"Ediciones Doyma, S.L.";"2008-2018";"Surgery (Q4)";"Medicine"
56;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,139;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
57;21100222547;"Latin American Journal of Economics";journal;"07190425, 07190433";0,136;Q4;11;9;32;440;15;32;0,32;48,89;37,50;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2016";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
58;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,133;Q3;17;22;25;503;7;24;0,28;22,86;51,95;0;0;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
59;21100201317;"Revista de Analisis Economico";journal;"07165927, 07188870";0,130;Q4;8;8;26;193;6;26;0,24;24,13;11,76;0;0;Chile;Latin America;"Universidad Alberto Hurtado/School of Economics and Bussines";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
60;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,128;Q4;11;42;95;665;10;85;0,09;15,83;46,84;0;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
61;21100218527;"AUS";journal;"07187262, 0718204X";0,123;Q2;7;25;57;306;3;47;0,02;12,24;45,71;0;0;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
62;21100202750;"Historia (Chile)";journal;"00732435";0,121;Q3;15;30;37;367;8;37;0,08;12,23;36,36;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
63;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,119;Q4;14;84;291;1771;23;271;0,06;21,08;50,67;3;0;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
64;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";0,114;Q4;10;27;51;845;8;45;0,15;31,30;34,21;0;0;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
65;12100154831;"Universum";journal;"0716498X, 07182376";0,114;Q4;15;31;83;877;11;76;0,16;28,29;15,91;0;0;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
66;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,113;Q4;5;18;107;593;2;91;0,02;32,94;45,45;0;0;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
67;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,112;Q2;11;46;114;829;5;109;0,04;18,02;31,25;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
68;21100228735;"Aisthesis";journal;"07187181, 05683939";0,111;Q2;5;34;94;907;8;92;0,11;26,68;29,41;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
69;21100378923;"Chilean Journal of Agricultural and Animal Sciences";journal;"07193882, 07193890";0,111;Q4;9;22;20;689;2;20;0,10;31,32;35,00;0;0;Chile;Latin America;"Universidad de Concepcion";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
70;27739;"Atenea";journal;"07161840, 07180462";0,110;Q4;9;28;80;818;9;74;0,06;29,21;28,13;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
71;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,110;Q2;10;20;59;675;6;59;0,10;33,75;60,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
72;21100314717;"Historia 396";journal;"07197969, 07190719";0,101;Q4;6;12;37;525;2;35;0,08;43,75;25,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso: Instituto de Historia";"2011-2023";"History (Q4)";"Arts and Humanities"
73;21100406340;"Medwave";journal;"07176384";0,101;Q4;17;108;79;0;6;68;0,08;0,00;35,71;9;0;Chile;Latin America;"Medwave Estudios Limitada";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
74;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,101;Q4;7;32;107;416;9;86;0,11;13,00;26,14;0;0;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
75;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,101;Q4;7;15;44;419;1;38;0,00;27,93;50,00;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
76;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,101;Q3;4;29;26;566;0;25;0,00;19,52;41,94;1;0;Chile;Latin America;"";"2014-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
77;5800173395;"ARQ";journal;"07160852, 07176996";0,100;Q4;8;67;117;376;1;99;0,01;5,61;26,92;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
78;21100258911;"Izquierdas";journal;"07185049";0,100;Q4;10;45;63;1557;3;62;0,05;34,60;40,00;0;0;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
79;5800207800;"Literatura y Linguistica";journal;"07165811";0,100;Q4;11;47;105;1062;7;99;0,06;22,60;44,68;0;0;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
80;17700155703;"Revista 180";journal;"07182309";0,100;Q4;7;18;69;219;2;60;0,02;12,17;18,52;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
81;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;23;61;887;3;61;0,04;38,57;12,50;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
82;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,100;Q4;8;24;86;643;3;79;0,05;26,79;18,52;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q4)";"Arts and Humanities"
83;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;74;263;2010;49;208;0,16;27,16;56,70;5;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
84;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";;-;26;63;146;1897;62;136;0,38;30,11;28,97;1;0;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous)";"Veterinary"
85;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";;-;13;17;25;507;1;24;0,04;29,82;62,96;0;0;Chile;Latin America;"Universidad de Chile";"2014-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
86;21100455657;"Byzantion Nea Hellas";journal;"07162138";;-;2;18;0;498;0;0;0,00;27,67;7,14;0;0;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics; History; Literature and Literary Theory";"Arts and Humanities"
87;5800207867;"Lenguas Modernas";journal;"07160542";;-;7;21;0;668;0;0;0,00;31,81;54,17;0;0;Chile;Latin America;"Universidad de Chile";"2015-2023";"Linguistics and Language";"Social Sciences"
