Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,719;-;91;97;387;3038;587;379;1,50;31,32;27,09;1;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
23;22319;"Toxicon";journal;"18793150, 00410101";0,697;Q2;144;150;503;3856;691;494;1,32;25,71;31,58;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
24;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,685;Q2;83;60;146;1352;172;146;1,15;22,53;32,80;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Plant Science (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,669;Q1;51;32;51;340;22;51;0,43;10,63;30,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,668;Q1;73;61;148;1971;196;145;1,49;32,31;30,29;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,660;Q1;115;184;604;6587;1007;603;1,65;35,80;26,93;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,635;Q1;88;67;178;1153;236;176;1,17;17,21;32,03;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
29;25218;"Toxicological Sciences";journal;"10960929, 10966080";0,626;Q2;207;302;502;12091;1192;496;2,34;40,04;29,94;171;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
30;21165;"PharmacoEconomics";journal;"11707690, 11792027";0,623;Q2;118;113;412;4645;734;381;1,74;41,11;27,76;58;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";0,622;Q2;106;73;130;2310;203;127;1,48;31,64;33,21;62;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;14822;"Xenobiotica";journal;"00498254, 13665928";0,594;Q2;89;88;285;2603;534;284;2,13;29,58;23,23;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;23014;"Journal of Drug Targeting";journal;"10292330, 1061186X";0,589;Q1;107;45;141;1319;215;131;1,47;29,31;24,44;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-1987, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
34;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,578;Q2;71;95;308;1955;306;306;0,91;20,58;30,82;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,556;Q2;69;34;170;2662;290;168;1,98;78,29;31,25;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,521;Q2;67;60;206;1509;186;205;0,72;25,15;36,11;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Pharmacology (Q2); Veterinary (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
37;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,516;Q2;203;146;378;4703;589;368;1,48;32,21;26,37;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Medicine (miscellaneous) (Q1); Food Science (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,508;Q2;54;16;46;31;81;46;2,09;1,94;19,51;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,498;Q2;92;37;111;1330;179;111;1,84;35,95;31,46;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;24578;"Mathematical Medicine and Biology";journal;"14778599";0,497;Q2;49;21;61;545;69;61;0,88;25,95;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
41;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,494;Q2;99;151;239;5060;357;235;1,49;33,51;34,29;52;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
42;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,475;Q2;109;105;269;3485;360;245;1,26;33,19;30,18;33;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,456;Q2;56;111;292;2182;328;285;1,13;19,66;40,48;10;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;23039;"Journal of Liposome Research";journal;"08982104, 15322394";0,450;Q1;64;33;117;1006;118;101;1,03;30,48;27,17;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-1990, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
45;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";0,439;Q2;88;150;402;6755;392;397;1,04;45,03;17,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";0,432;Q2;125;47;66;1989;65;66;0,98;42,32;27,39;0;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,410;Q2;85;62;276;2075;282;273;1,25;33,47;33,62;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;21790;"Antiviral Therapy";journal;"20402058, 13596535";0,409;Q2;93;39;201;566;151;184;0,92;14,51;30,06;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,387;Q2;44;40;101;1160;99;96;0,97;29,00;54,55;9;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";0,365;Q2;117;278;449;19174;510;446;1,17;68,97;20,63;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,355;Q2;77;46;96;1006;65;96;0,59;21,87;24,14;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Aging (Q3); Drug Discovery (Q3); Colloid and Surface Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,352;Q2;119;118;355;2163;235;354;0,68;18,33;44,96;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
53;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,344;Q3;97;171;174;5654;183;169;0,92;33,06;28,03;73;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
54;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,336;Q2;65;42;210;1010;180;207;0,89;24,05;24,81;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;16573;"Phytotherapy Research";journal;"10991573, 0951418X";0,336;Q2;158;137;530;3221;279;527;0,52;23,51;40,42;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
56;130089;"Toxin Reviews";journal;"15569543, 15569551";0,336;Q3;54;12;92;873;73;89;0,77;72,75;25,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
57;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,331;Q3;65;72;164;1473;136;143;0,85;20,46;36,72;13;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,327;Q4;54;137;675;1959;321;672;0,46;14,30;19,82;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Spectroscopy (Q3); Drug Discovery (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,323;Q2;64;34;93;867;59;93;0,53;25,50;37,89;2;0;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Pharmacology (Q2); Biophysics (Q3); Food Science (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
60;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,313;Q3;125;62;285;2087;241;282;0,78;33,66;38,59;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,311;Q3;61;45;128;1523;129;128;0,95;33,84;35,48;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;23102;"Journal of Pharmacy and Pharmacology";journal;"20427158, 00223573";0,310;Q2;137;569;1617;8068;1109;1580;0,60;14,18;27,14;21;0;United Kingdom;Western Europe;"Oxford University Press";"1949-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
63;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,303;Q3;81;59;186;2060;150;169;0,93;34,92;32,80;22;0;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;25126;"Journal of Applied Toxicology";journal;"10991263, 0260437X";0,297;Q3;103;97;204;2685;191;203;0,86;27,68;31,25;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
65;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,291;Q3;57;36;113;840;60;105;0,51;23,33;15,56;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;20770;"Drug Delivery";journal;"10717544, 15210464";0,264;Q2;95;32;105;853;70;105;0,48;26,66;32,58;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,243;Q3;54;25;63;2057;49;61;0,80;82,28;32,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,238;Q3;117;218;517;3925;292;517;0,56;18,00;29,66;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,210;Q3;25;68;179;473;34;132;0,18;6,96;17,14;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,193;Q3;88;76;292;1581;67;288;0,13;20,80;48,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;20051;"BioDrugs";journal;"11738804, 1179190X";0,187;Q3;79;81;251;5271;174;240;0,79;65,07;28,21;4;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";0,146;Q3;106;44;158;5137;29;156;0,32;116,75;18,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Pharmacology (Q3); Clinical Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
