Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
302;25069;"Ingegneria Ferroviaria";journal;"00200956";0,100;Q4;15;150;44;181;2;36;0,05;1,21;18,75;0;0;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
301;95009;"International Journal of Anthropology";journal;"03939383";0,100;Q4;7;10;47;275;3;45;0,00;27,50;16,67;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2006, 2019, 2021-2023";"Anthropology (Q4)";"Social Sciences"
300;29902;"International Journal of Medicine, Biology and the Environment";journal;"1128935X";0,100;Q4;6;29;63;772;1;62;0,02;26,62;42,16;0;0;Italy;Western Europe;"Medicine Biologie Environment INEC";"1999-2001";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
299;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;26;77;978;2;53;0,04;37,62;27,78;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
298;81685;"Ippologia";journal;"11205776";0,100;Q4;7;14;57;387;0;57;0,00;27,64;22,22;0;0;Italy;Western Europe;"Societa Italiana Veterinaria per Equini";"1996-2014";"Equine (Q4)";"Veterinary"
297;21100203522;"Iride";journal;"11227893";0,100;Q4;5;37;115;513;0;102;0,00;13,86;19,23;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q4)";"Arts and Humanities"
296;27771;"Jura Medica";journal;"03948218";0,100;Q4;2;0;37;0;0;36;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Colosseum";"1993-1994, 1996-1999";"Pathology and Forensic Medicine (Q4)";"Medicine"
295;62359;"Lotta Contro la Tuberculosi e le Malattie Polmonari Sociali";journal;"03687546";0,100;Q4;1;0;43;0;0;43;0,00;0,00;0,00;0;0;Italy;Western Europe;"Federazione Italiana Contro le Malattie Polmonari Sociali e la Tubercolosi";"1972-1998";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
294;18381;"Medicina nei secoli";journal;"03949001";0,100;Q4;13;34;87;0;0;87;0,00;0,00;43,33;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
293;18557;"Minerva Pneumologica";journal;"00264954";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
292;14329;"Otorinolaringologia";journal;"03926621, 1827188X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1971, 1973-2020";"Otorhinolaryngology (Q4)";"Medicine"
291;14318;"Otorinolaringologia Pediatrica";journal;"11203455";0,100;Q4;3;14;80;208;0;76;0,00;14,86;46,15;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2001, 2003, 2006";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
290;89284;"Professioni infermieristiche";journal;"00330205";0,100;Q4;15;18;104;91;0;100;0,00;5,06;53,85;0;0;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
289;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,100;Q4;21;23;52;333;0;51;0,00;14,48;20,00;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
288;17428;"Riabilitazione";journal;"05579430";0,100;Q4;2;0;53;0;1;47;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"1973-1999";"Rehabilitation (Q4)";"Medicine"
287;28189;"Rivista di Ostetricia e Ginecologia";journal;"0394977X";0,100;Q4;1;14;74;329;0;73;0,00;23,50;37,14;0;0;Italy;Western Europe;"Edizioni Riviste Scientifiche";"1947-1948, 1950-1952, 1954-1969, 1999-2001";"Obstetrics and Gynecology (Q4)";"Medicine"
286;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,100;Q4;27;12;43;412;1;43;0,00;34,33;26,19;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
285;25287;"Rivista Giurdica dell'Ambiente";journal;"03942287";0,100;Q4;4;10;66;252;7;66;0,17;25,20;33,33;0;0;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"1997-2012";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
284;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,100;Q4;12;64;148;985;8;129;0,03;15,39;32,17;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
283;18035;"Sociologia (Italy)";journal;"00380156";0,100;Q4;5;26;107;0;0;107;0,00;0,00;23,08;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"1996-2018, 2020-2021";"Sociology and Political Science (Q4)";"Social Sciences"
282;24249;"Annali Italiani di Dermatologia Clinica e Sperimentale";journal;"0365169X";0,101;Q4;6;0;43;0;2;43;0,00;0,00;0,00;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1972-1999, 2002-2004";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
281;28244;"Argomenti di Gastroenterologia Clinica";journal;"11208651";0,101;Q4;2;5;27;119;0;26;0,00;23,80;23,08;0;0;Italy;Western Europe;"Masson SpA";"1989-2009";"Gastroenterology (Q4)";"Medicine"
280;110488;"Congress of the International Wool Textile Organization, May 1999";conference and proceedings;"-";0,101;-;3;0;14;0;4;14;0,29;0,00;0,00;0;0;Italy;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
279;29074;"Giornale di Gerontologia";journal;"00170305";0,101;Q4;8;0;18;0;0;18;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
278;88257;"Giornale Italiano di Riflessoterapia ed Agopuntura";journal;"11203560";0,101;Q4;2;0;22;0;0;21;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Libreria Cortina";"1997-2000";"Neurology (clinical) (Q4)";"Medicine"
277;16420;"Industria Italiana del Cemento";trade journal;"00197637";0,101;Q4;7;93;21;284;2;21;0,00;3,05;7,69;0;0;Italy;Western Europe;"Pubblicemento srl";"1974-1990, 1996-1998, 2001-2007";"Building and Construction (Q4)";"Engineering"
276;22025;"International Glass Journal";journal;"11235063";0,101;Q4;3;7;69;43;4;69;0,08;6,14;0,00;0;0;Italy;Western Europe;"Gruppo Editoriale Faenza Editrice SpA";"1996-2004";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
275;16549;"KOS";journal;"03932095";0,101;Q4;2;4;30;0;0;30;0,00;0,00;100,00;0;0;Italy;Western Europe;"Europa Scienze Umane Editrice srl";"1984-2003, 2008-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
274;31064;"Medecine Biologie Environment";journal;"03020800";0,101;Q4;4;0;35;0;1;31;0,00;0,00;0,00;0;0;Italy;Western Europe;"Medicine Biologie Environment INEC";"1978-1981, 1984-1992, 1995-1999";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
273;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
272;19400157942;"Ospedale Maggiore";journal;"03697843";0,101;Q4;1;4;35;70;0;34;0,00;17,50;25,00;0;0;Italy;Western Europe;"Masson Italia Periodici";"1947-1965, 1973-1981, 1995-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
271;15696;"Pediatria Oggi Medica e Chirurgica";journal;"0391898X";0,101;Q4;2;11;34;203;1;31;0,05;18,45;47,62;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1985-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
270;19739;"Reumatismo";journal;"22402683, 00487449";0,101;Q4;30;15;57;232;5;52;0,33;15,47;30,77;0;0;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q4)";"Medicine"
269;14362;"Rivista Italiana di Otorinolaringologia Audiologia e Foniatria";journal;"03921360";0,101;Q4;3;6;33;96;0;32;0,00;16,00;18,18;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2005";"Otorhinolaryngology (Q4)";"Medicine"
268;27811;"Zacchia";journal;"00441570";0,101;Q4;2;0;29;0;0;29;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Editrice Universo";"1961-1964, 1967-1972, 1978-1980, 1985-1999";"Pathology and Forensic Medicine (Q4)";"Medicine"
267;13745;"Bollettino della Societa Italiana di Biologia Sperimentale";journal;"00378771";0,102;Q4;11;11;38;37;1;38;0,00;3,36;60,00;0;0;Italy;Western Europe;"Casa Editrice Idelson Gnocchi";"1947-1948, 1950-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
266;20778;"EOS Rivista di Immunologia ed Immunofarmacologia";journal;"03926699";0,102;Q4;5;8;67;320;13;65;0,05;40,00;44,00;0;0;Italy;Western Europe;"Sigma-Tau SpA";"1983-2001, 2003-2004";"Immunology (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
265;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,102;Q4;4;19;10;468;2;9;0,20;24,63;42,00;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
264;22309;"Physis; rivista internazionale di storia della scienza";journal;"00319414";0,102;Q4;6;0;12;0;1;12;0,09;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1982-1984, 1991-2000, 2002, 2004-2008, 2011, 2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
263;17089;"Policlinico - Sezione Medica";journal;"00484717";0,102;Q4;2;11;13;255;0;13;0,00;23,18;36,36;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1950-2013, 2015-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
262;17709;"Quaderni di Medicina e Chirurgia";journal;"03935930";0,102;Q4;1;64;11;977;0;11;0,00;15,27;30,77;0;0;Italy;Western Europe;"Comitato Progetto Cultura Medica Q M C";"1986-2001";"Surgery (Q4)";"Medicine"
261;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,102;Q4;6;8;13;230;0;13;0,00;28,75;25,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
260;11600154655;"Storia urbana";journal;"03912248, 19725523";0,102;Q4;2;10;12;0;0;12;0,00;0,00;0,00;0;0;Italy;Western Europe;"Francco Angeli Edizioni";"1978, 1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
259;14716;"Studi Storici";journal;"00393037";0,102;Q3;10;1;10;0;1;10;0,10;0,00;0,00;0;0;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q3)";"Arts and Humanities"
258;13284;"Annali di Ottalmologia e Clinica Oculistica";journal;"00034665";0,103;Q4;3;42;136;888;1;136;0,01;21,14;30,65;0;0;Italy;Western Europe;"Maccari Editore Srl";"1948-1982, 1985-2001";"Ophthalmology (Q4)";"Medicine"
257;18871;"Archivio Storico Italiano";journal;"03917770";0,103;Q3;8;0;6;0;0;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q3)";"Arts and Humanities"
256;26630;"Internal Medicine Clinical and Laboratory";journal;"15909271";0,103;Q4;4;13;8;522;0;8;0,00;40,15;31,11;0;0;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
255;17566;"Italian Journal of Mineral and Electrolyte Metabolism";journal;"11211709";0,103;Q4;5;10;39;338;1;38;0,00;33,80;36,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1994-2001";"Biochemistry (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
254;17064;"Laser Therapy";journal;"18847269, 08985901";0,103;Q4;27;0;44;0;4;44;0,00;0,00;0,00;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q4); Surgery (Q4)";"Engineering; Medicine"
253;21583;"Oleodinamica Pneumatica";journal;"03918645";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"Techniche Nuove SpA";"1973-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
252;5600153144;"Polis";journal;"11209488";0,103;Q4;13;18;7;549;1;7;0,14;30,50;40,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
251;19314;"Rivista di Neurobiologia";journal;"00356336";0,103;Q4;4;106;223;1430;3;217;0,02;13,49;30,72;0;0;Italy;Western Europe;"Editrice Pisani s.a.s.";"1961, 1964-1974, 1976-2002, 2005-2009";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
250;26728;"Thyroidology Clinical and Experimental";journal;"11217596";0,103;Q4;1;4;7;111;0;7;0,00;27,75;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
249;24118;"Alta Frequenza Rivista Di Elettronica";journal;"11201908";0,104;Q4;4;67;53;193;4;53;0,13;2,88;15,84;0;0;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1993-2001";"Electrical and Electronic Engineering (Q4)";"Engineering"
248;23780;"International Journal of Sports Cardiology";journal;"03936066";0,104;Q4;4;0;56;0;1;56;0,02;0,00;0,00;0;0;Italy;Western Europe;"C E P I - Centro Editoriale Pubblicitario Italiano s.r.l.";"1984-1988, 1995-1999";"Cardiology and Cardiovascular Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
247;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,104;Q4;10;14;45;250;3;45;0,04;17,86;15,38;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
246;17176;"Societa e storia";journal;"03916987";0,104;Q4;4;6;5;0;0;5;0,00;0,00;50,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1978, 1983-1984, 1999, 2001-2002, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
245;26592;"Acta Medica Romana";journal;"00016098";0,105;Q4;4;4;67;88;2;62;0,02;22,00;62,50;0;0;Italy;Western Europe;"Vita e Pensiero";"1973-1986, 1994-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
244;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,105;Q4;8;55;239;876;9;237;0,02;15,93;25,49;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
243;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,105;Q4;61;68;56;1671;8;38;0,14;24,57;38,79;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
242;10300153362;"Contemporanea";journal;"11273070";0,105;Q3;6;0;4;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q3)";"Arts and Humanities"
241;15009;"Gaslini";journal;"03905845";0,105;Q4;1;41;35;1473;1;32;0,03;35,93;54,81;0;0;Italy;Western Europe;"Masson SpA";"1972-1982, 2000-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
240;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,105;Q4;10;113;303;1933;3;302;0,02;17,11;39,01;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q4)";"Medicine"
239;15152;"Medico e Bambino";journal;"15913090";0,105;Q4;8;115;149;1719;5;74;0,03;14,95;37,50;0;0;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
238;18119;"Nuova Rivista di Neurologia";journal;"1122035X";0,105;Q4;5;23;93;680;4;93;0,04;29,57;45,35;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1992-2003";"Neurology (clinical) (Q4)";"Medicine"
237;79441;"Quaderni per la storia dell'Universita di Padova";journal;"0300175X";0,105;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Antenore";"1968, 1970-1972, 1974-1976, 1978, 1980-1985, 1987-1989, 1992-1993, 1995, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
236;17187;"Tinctoria";trade journal;"00407984";0,105;Q3;4;86;314;215;2;307;0,01;2,50;46,67;0;0;Italy;Western Europe;"ASCONTEX";"1989-2006";"Business and International Management (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
235;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,106;Q4;6;22;32;459;2;31;0,06;20,86;36,84;0;0;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
234;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,106;Q4;3;0;90;0;3;89;0,05;0,00;0,00;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
233;26637;"Internista";journal;"11219017";0,106;Q4;4;22;59;724;3;54;0,07;32,91;27,27;0;0;Italy;Western Europe;"Mattioli 1885";"1994-2007";"Internal Medicine (Q4)";"Medicine"
232;73175;"European Journal of Laboratory Medicine";journal;"11228652";0,107;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"SIMeL Societa Italiana di Medicina di Laboratorio";"1993-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
231;9500153937;"Giornale Italiano di Diabetologia";journal;"03917525";0,107;Q4;2;0;5;0;0;3;0,00;0,00;0,00;0;0;Italy;Western Europe;"U T E T SpA";"1981-1999";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
230;17710;"Quaderni internazionali di storia della medicina e della sanita";journal;"11222654";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Italy;Western Europe;"CISO Toscano";"1992-1996, 1998";"Medicine (miscellaneous) (Q3)";"Medicine"
229;14924;"Confinia Cephalalgica";journal;"11220279";0,109;Q4;5;24;83;549;4;67;0,06;22,88;40,48;0;0;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
228;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,109;Q4;31;119;80;699;13;80;0,18;5,87;33,85;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q4); Embryology (Q4)";"Medicine"
227;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,109;Q4;7;25;71;512;2;65;0,02;20,48;25,37;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
226;87253;"Rivista Medica";journal;"11276339";0,109;Q4;4;19;91;374;12;76;0,16;19,68;28,57;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
225;16661;"Savings and Development";journal;"03934551";0,109;Q4;19;27;87;811;5;87;0,03;30,04;12,50;0;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
224;20402;"Acta Chirurgica Italica";journal;"00015466";0,110;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice La Garangola";"1954-1997, 1999";"Surgery (Q4)";"Medicine"
223;25389;"Acta Medica Auxologica";journal;"00016004";0,110;Q3;4;34;3;585;0;2;0,00;17,21;70,91;0;0;Italy;Western Europe;"Istituto Auxologico Italiano";"1972-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
222;84981;"Clinica Oculistica e Patologia Oculare";journal;"03918998";0,110;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1980-1998";"Ophthalmology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
221;16662;"Energia Elettrica";journal;"00137308";0,110;Q3;6;8;46;98;4;46;0,06;12,25;9,09;0;0;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Energy Engineering and Power Technology (Q3); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
220;28992;"Journal of European Economic History";journal;"03915115";0,110;Q3;6;2;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
219;79221;"New Trends in Experimental and Clinical Psychiatry";journal;"03935310";0,110;Q4;7;0;68;0;10;60;0,15;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2000";"Psychiatry and Mental Health (Q4)";"Medicine"
218;16583;"Quaderni Storici";journal;"03016307";0,110;Q3;12;9;2;0;0;2;0,00;0,00;71,43;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
217;16300154777;"Risorgimento";book series;"00355607";0,110;Q3;2;1;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Comune di Milano";"1999, 2001-2007";"History (Q3)";"Arts and Humanities"
