Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;145305;"SPE International Petroleum Conference of Mexico Proceedings";conference and proceedings;"-";0,107;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
20;4200151601;"NACE Meeting Papers";conference and proceedings;"-";0,106;-;10;0;199;0;17;199;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
21;96222;"Proceedings of the Air & Waste Management Association's Annual Meeting & Exhibition";conference and proceedings;"10526102";0,106;-;13;0;466;0;14;465;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
22;100216;"Proceedings - Natural Gas Technologies II: Ingenuity and Innovation";conference and proceedings;"-";0,105;-;5;0;205;0;9;205;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
23;35084;"International Gas Research Conference Proceedings";conference and proceedings;"07365721";0,104;-;9;0;177;0;7;177;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
24;145300;"NPRA 2004 Reliability and Maintenance Conference and Exhibition - Technical Papers";conference and proceedings;"-";0,104;-;1;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
25;21100574796;"Applied Mathematics Entering the 21st Century: Invited Talks from the ICIAM 2003 Congress";conference and proceedings;"-";0,103;-;3;0;10;0;4;10;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
26;145489;"NPRA Cat Cracker Seminar";conference and proceedings;"-";0,103;-;1;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
27;4300151407;"NPRA Clean Fuels Challenge 2005 Meeting Papers";conference and proceedings;"-";0,103;-;0;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
28;145488;"NPRA International Lubricants and Waxes Meeting Papers";conference and proceedings;"-";0,103;-;0;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
29;4300151411;"NPRA International Lubricants and Waxes 2005 Meeting Papers";conference and proceedings;"-";0,102;-;0;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
30;98689;"NPRA Maintenance Conference Papers";conference and proceedings;"-";0,102;-;1;0;16;0;2;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
31;17632;"NPRA National Lubricants and Waves Meeting";conference and proceedings;"-";0,102;-;1;0;10;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
32;51555;"SPE International Conference on Health, Safety and Environment in Oil and Gas Exploration and Production";conference and proceedings;"-";0,102;-;6;0;59;0;6;59;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
33;145555;"2005 NPRA Reliability and Maintenance Conference and Exhibition - Technical Papers";conference and proceedings;"-";0,101;-;2;0;23;0;3;23;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
34;79689;"Energy Conversion and resources - 2003";conference and proceedings;"-";0,101;-;3;0;14;0;2;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Industrial and Manufacturing Engineering; Polymers and Plastics";"Business, Management and Accounting; Earth and Planetary Sciences; Energy; Engineering; Materials Science"
35;145304;"Hart World Fuels Conference: Asia";conference and proceedings;"-";0,101;-;0;0;20;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
36;145303;"Hart World Fuels Conference: Latin America and the Caribbean";conference and proceedings;"-";0,101;-;0;0;22;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
37;145302;"Hart World Fuels Conference: Washington, DC";conference and proceedings;"-";0,101;-;0;0;15;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
38;4300151404;"NPRA Plant Automation and Decision Support 2005 Conference Papers";conference and proceedings;"-";0,101;-;2;0;21;0;5;21;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
39;70883;"Pipe Line and Gas Industry - Pipes and Pipelines International Pipeline Pigging Conference Proceedings";conference and proceedings;"-";0,101;-;1;0;17;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
40;72213;"SPE-ICoTA (International Coiled Tubing Association) Coiled Tubing Conference Proceedings";conference and proceedings;"-";0,101;-;2;0;15;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
41;145493;"AGA Operating Section Proceedings";conference and proceedings;"15535711";0,100;-;3;0;77;0;5;77;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
42;81691;"Global Plastics Environmental Conference 2004 - Plastics: Helping Grow a Greener Environment, GPEC 2004";conference and proceedings;"-";0,100;-;6;0;48;0;3;47;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
43;81640;"Hart World Fuels Conference";conference and proceedings;"-";0,100;-;1;0;188;0;0;188;0,00;0,00;0,00;0;0;United States;Northern America;"";"2002-2004";"Energy (miscellaneous)";"Energy"
44;21100515230;"Proceedings ACEEE Summer Study on Energy Efficiency in Industry";conference and proceedings;"-";0,100;-;7;0;94;0;3;92;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
45;4700152110;"Proceedings of GTI Natural Gas Technologies 2005: What s New and What s Next";conference and proceedings;"-";0,100;-;3;0;158;0;1;158;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
46;4000148402;"Proceedings of the World Tribology Congress III - WTC 2005";conference and proceedings;"-";0,100;-;3;0;196;0;1;196;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
