Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,180;Q4;27;129;470;3074;166;466;0,34;23,83;32,50;0;24;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
74;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,186;Q4;44;4;18;255;11;17;0,64;63,75;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Astronomy and Astrophysics (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
73;21101041502;"Journal of Astronomical History and Heritage";journal;"14402807";0,194;Q4;6;46;134;2216;52;131;0,37;48,17;24,00;0;2;China;Asiatic Region;"Editorial Department of Journal of University of Science and Technology of China";"2019-2023";"History (Q2); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
72;6400153151;"Contributions of the Astronomical Observatory Skalnate Pleso";journal;"13360337, 13351842";0,203;Q4;13;43;143;1210;57;140;0,36;28,14;19,44;0;2;Slovakia;Eastern Europe;"Astronomical Institute, Slovak Academy of Sciences";"2007-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
71;27764;"Observatory";journal;"00297704";0,206;Q4;14;70;65;669;29;45;0,39;9,56;20,51;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
70;21101041705;"Radio Physics and Radio Astronomy";journal;"24157007, 10279636";0,211;Q4;5;22;67;628;19;67;0,27;28,55;23,68;0;0;Ukraine;Eastern Europe;"Institute of Radio Astronomy of the National Academy of Sciences of Ukraine";"2019-2023";"Astronomy and Astrophysics (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
69;13876;"Cosmic Research";journal;"00109525, 16083075";0,217;Q4;24;78;162;1704;102;162;0,63;21,85;32,00;0;7;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q4); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
68;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,218;Q4;28;50;228;1419;129;228;0,51;28,38;26,00;0;2;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
67;13200;"Applied Computational Electromagnetics Society Journal";journal;"10544887";0,224;Q4;33;91;617;2025;459;617;0,90;22,25;29,02;0;6;United States;Northern America;"River Publishers";"1989, 1991-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4)";"Engineering; Physics and Astronomy"
66;28246;"Solar System Research";journal;"00380946, 16083423";0,227;Q4;30;52;202;2383;154;202;0,65;45,83;34,40;0;1;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
65;26760;"Astronomy Reports";journal;"10637729, 15626881";0,241;Q3;34;152;322;4957;257;321;0,78;32,61;28,72;0;3;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
64;21100847472;"Open Astronomy";journal;"25436376";0,243;Q3;28;26;103;596;63;101;0,55;22,92;32,08;0;1;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
63;21100936537;"Romanian Astronomical Journal";journal;"22853758, 12205168";0,248;Q3;5;7;43;266;25;42;0,76;38,00;25,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2019-2022";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
62;21100443326;"Molecular Astrophysics";journal;"24056758";0,252;Q3;15;0;9;0;17;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Astronomy and Astrophysics (Q3); Physical and Theoretical Chemistry (Q4); Space and Planetary Science (Q4); Spectroscopy (Q4)";"Chemistry; Earth and Planetary Sciences; Physics and Astronomy"
61;7100153115;"Serbian Astronomical Journal";journal;"1450698X";0,265;Q3;15;4;33;99;19;33;0,57;24,75;28,57;0;0;Serbia;Eastern Europe;"Astronomical Observatory";"2007-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
60;21101024139;"Journal of Geodetic Science";journal;"20819943";0,271;Q3;20;15;46;453;44;45;0,97;30,20;12,50;0;1;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics (Q3); Astronomy and Astrophysics (Q3); Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
59;19700182336;"Advances in Astronomy";journal;"16877977, 16877969";0,277;Q3;34;11;62;365;74;59;1,30;33,18;44,44;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
58;5800170634;"Astropolitics";journal;"14777622, 15572943";0,282;Q3;13;12;40;0;41;28;0,74;0,00;50,00;0;1;United States;Northern America;"Routledge";"2007-2023";"Political Science and International Relations (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy; Social Sciences"
57;21101067611;"Journal of Deep Space Exploration";journal;"20969287";0,288;Q3;10;59;213;1643;240;213;0,84;27,85;31,28;0;0;China;Asiatic Region;"Beijing Institute of Technology Press";"2020-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
56;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,299;Q3;33;26;88;1262;64;88;0,84;48,54;21,62;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
55;21100812137;"New Space";journal;"21680264, 21680256";0,311;Q3;15;26;88;692;73;72;0,77;26,62;27,87;1;8;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q3); Energy Engineering and Power Technology (Q3); Safety, Risk, Reliability and Quality (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
54;26758;"Astronomy Letters";journal;"10637737, 15626873";0,319;Q3;44;46;214;1727;204;214;0,85;37,54;29,36;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
53;17600155002;"Gravitation and Cosmology";journal;"19950721, 02022893";0,333;Q3;22;52;133;1897;130;133;1,16;36,48;26,03;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
52;19700173015;"Astrophysical Bulletin";journal;"19903421, 19903413";0,347;Q3;23;49;129;2467;134;129;1,24;50,35;33,06;0;0;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Astronomy and Astrophysics (Q3); Instrumentation (Q3)";"Physics and Astronomy"
51;21101043793;"Quantum Reports";journal;"2624960X";0,379;Q3;12;42;132;1906;206;130;1,43;45,38;16,85;0;1;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Physics and Astronomy (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Atomic and Molecular Physics, and Optics (Q3); Statistical and Nonlinear Physics (Q3)";"Physics and Astronomy"
50;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,389;Q3;35;95;254;5919;272;246;1,10;62,31;21,49;0;1;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
49;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,404;Q3;89;182;1003;8681;1401;1001;1,39;47,70;21,02;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
48;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,405;Q3;79;101;431;5492;701;425;1,41;54,38;28,29;0;1;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
47;21101039170;"Letters in High Energy Physics";journal;"26322714";0,410;Q3;11;49;37;1888;40;37;0,93;38,53;26,32;0;0;United Kingdom;Western Europe;"Andromeda Publishing And Academic Services LTD";"2018-2023";"Physics and Astronomy (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
46;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,416;Q3;39;20;92;680;109;88;1,15;34,00;21,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Geophysics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
45;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,418;Q3;61;166;330;4966;361;321;1,12;29,92;22,53;0;3;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
44;21100826328;"Journal of Astronomical Instrumentation";journal;"22511725, 22511717";0,447;Q3;28;27;60;1134;79;58;1,24;42,00;19,83;0;1;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Astronomy and Astrophysics (Q3); Instrumentation (Q3)";"Physics and Astronomy"
43;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,462;Q2;22;24;52;977;43;52;0,94;40,71;28,70;0;0;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
42;27730;"New Astronomy";journal;"13841092, 13841076";0,476;Q2;73;121;332;6364;728;327;2,11;52,60;28,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Astronomy and Astrophysics (Q2); Instrumentation (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
41;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,505;Q2;108;237;1040;12809;1424;1032;1,32;54,05;22,61;0;1;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Astronomy and Astrophysics (Q2); Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
40;21100316609;"Life Sciences in Space Research";journal;"22145532, 22145524";0,510;Q2;31;53;162;2616;425;151;2,88;49,36;34,38;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q2); Ecology (Q2); Radiation (Q2); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science; Physics and Astronomy"
39;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,521;Q2;65;56;167;1918;264;166;1,55;34,25;19,49;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
38;21100423216;"Journal of Astronomical Telescopes, Instruments, and Systems";journal;"23294221, 23294124";0,579;Q2;33;96;362;3343;761;358;2,15;34,82;18,32;0;4;United States;Northern America;"SPIE";"2015-2023";"Astronomy and Astrophysics (Q2); Control and Systems Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
37;21101109594;"Particles";journal;"2571712X";0,596;Q2;13;62;124;4184;213;121;1,69;67,48;17,32;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
36;27773;"Planetary and Space Science";journal;"00320633";0,611;Q2;104;97;502;5491;1058;493;1,86;56,61;26,74;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
35;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,614;Q2;93;152;593;8422;1131;587;1,82;55,41;22,64;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
34;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";0,641;Q2;49;282;785;15202;1425;785;1,73;53,91;30,71;0;6;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
33;21100944560;"Frontiers in Astronomy and Space Sciences";journal;"2296987X";0,644;Q2;31;351;779;22220;1760;732;2,20;63,30;30,57;0;19;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
32;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,649;Q2;105;37;207;1941;384;207;1,86;52,46;25,79;0;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Geology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
31;12375;"Advances in Space Research";journal;"02731177, 18791948";0,663;Q2;114;819;1701;38655;5234;1683;3,04;47,20;25,59;0;87;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Aerospace Engineering (Q2); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
30;21101047722;"Earth and Planetary Physics";journal;"20963955";0,674;Q2;22;62;177;2694;374;161;2,00;43,45;35,71;0;3;United States;Northern America;"Science China Press";"2017-2023";"Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
29;26624;"Acta Astronomica";journal;"00015237";0,687;Q2;66;10;46;489;73;46;1,37;48,90;20,83;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
28;21100241218;"Astronomy and Computing";journal;"22131337";0,729;Q2;35;72;173;3498;399;173;1,98;48,58;25,00;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Astronomy and Astrophysics (Q2); Computer Science Applications (Q2); Space and Planetary Science (Q2)";"Computer Science; Earth and Planetary Sciences; Physics and Astronomy"
27;28245;"Solar Physics";journal;"00380938, 1573093X";0,804;Q2;129;141;510;7225;1270;503;2,57;51,24;23,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
26;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";0,823;Q2;126;75;299;5077;684;297;2,23;67,69;23,93;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
25;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";0,860;Q2;109;109;359;6640;689;359;2,13;60,92;19,87;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
24;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,894;Q2;51;65;201;2885;607;200;3,16;44,38;25,33;0;2;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
23;130032;"Journal of Cosmology and Astroparticle Physics";journal;"14757516";0,932;Q2;141;793;2213;64199;6853;2213;2,74;80,96;21,29;1;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2003-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
22;21100833030;"Galaxies";journal;"20754434";0,980;Q2;32;118;326;10967;955;315;3,03;92,94;26,68;0;1;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
21;27241;"Icarus";journal;"10902643, 00191035";1,061;Q2;171;371;1129;24544;3165;1118;2,67;66,16;26,92;0;16;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
20;26764;"Astroparticle Physics";journal;"09276505";1,151;Q1;122;41;152;3647;560;152;4,34;88,95;26,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Astronomy and Astrophysics (Q1)";"Physics and Astronomy"
19;15600154712;"Chinese Physics C";journal;"16741137";1,184;Q1;50;261;791;15648;2476;791;3,38;59,95;29,38;0;4;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Astronomy and Astrophysics (Q1); Instrumentation (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
18;21100970268;"Astrodynamics";journal;"25220098";1,262;Q1;19;31;78;1217;219;75;2,75;39,26;23,60;0;2;Singapore;Asiatic Region;"Tsinghua University Press";"2017-2023";"Aerospace Engineering (Q1); Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
17;21100220161;"Physics of the Dark Universe";journal;"22126864";1,377;Q1;52;236;471;20948;2325;470;5,12;88,76;21,21;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
16;21101057020;"Planetary Science Journal";journal;"26323338";1,387;Q1;23;243;572;17200;2085;572;3,72;70,78;26,59;0;7;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2020-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
15;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";1,425;Q1;172;117;324;7147;1092;320;3,00;61,09;27,25;0;2;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
14;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";1,521;Q1;119;169;509;7338;1870;509;3,80;43,42;27,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
13;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";1,621;Q1;372;3874;11337;313206;48956;11335;4,23;80,85;28,08;1;37;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
12;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,688;Q1;78;59;177;4595;765;177;3,84;77,88;28,77;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
11;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";1,896;Q1;344;2337;6449;184125;30824;6438;4,61;78,79;27,58;0;32;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
10;26765;"Astrophysical Journal";journal;"0004637X, 15384357";1,905;Q1;479;2828;9259;222339;41089;9259;4,38;78,62;28,83;1;36;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;26704;"Astronomical Journal";journal;"00046256, 15383881";1,953;Q1;268;550;1720;43318;7644;1720;4,48;78,76;27,60;0;5;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;21100318420;"Journal of High Energy Astrophysics";journal;"22144048";2,069;Q1;25;33;83;2375;557;82;8,00;71,97;30,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Astronomy and Astrophysics (Q1); Nuclear and High Energy Physics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;28261;"Space Science Reviews";journal;"15729672, 00386308";2,485;Q1;179;85;292;13642;2460;282;8,24;160,49;25,97;0;2;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";2,766;Q1;196;725;1977;50320;14057;1977;7,68;69,41;27,73;1;18;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;27732;"New Astronomy Reviews";journal;"13876473";2,950;Q1;64;7;31;1293;319;30;10,75;184,71;22,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
