Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,133;Q4;12;51;170;1666;63;170;0,41;32,67;69,44;0;22;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Biotechnology (Q4); Immunology (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;21101080102;"Modern Pediatrics. Ukraine";journal;"27066134, 26637553";0,125;Q4;6;144;220;3501;77;220;0,33;24,31;59,93;0;84;Ukraine;Eastern Europe;"Group of Companies Med Expert, LLC";"2019-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
13;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,120;Q4;15;67;176;1868;34;176;0,25;27,88;61,48;0;19;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21101038532;"Ukrainian Journal of Radiology and Oncology";journal;"27087166, 27087174";0,118;Q4;3;29;73;829;15;73;0,21;28,59;58,06;0;24;Ukraine;Eastern Europe;"Grigoriev Institute for medical Radiology and Oncology NAMS of Ukraine";"2020-2023";"Education (Q4); Oncology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine; Social Sciences"
15;21100903867;"Reproductive Endocrinology";journal;"24111295, 23094117";0,117;Q4;5;48;257;1705;47;257;0,19;35,52;72,86;0;29;Ukraine;Eastern Europe;"Trylyst";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
16;21101101210;"Neonatology, Surgery and Perinatal Medicine";journal;"22261230, 24134260";0,112;Q4;4;51;140;1162;9;140;0,07;22,78;76,74;0;29;Ukraine;Eastern Europe;"Bukovinian State Medical University";"2019-2023";"Genetics (clinical) (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
17;21100860142;"Problemi Endokrinnoi Patologii";journal;"25181432, 22274782";0,112;Q4;6;52;211;1189;43;211;0,18;22,87;72,90;0;35;Ukraine;Eastern Europe;"National Academy of Medical Science and Ministry of Health of Ukraine";"2018-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21101058913;"Medicni Perspektivi";journal;"27864804, 23070404";0,111;Q4;7;116;170;2192;37;170;0,22;18,90;58,74;0;48;Ukraine;Eastern Europe;"Dnipro State Medical University";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;21101012574;"Cell and Organ Transplantology";journal;"23083794, 2311021X";0,109;Q4;2;13;34;464;3;34;0,07;35,69;54,29;0;2;Ukraine;Eastern Europe;"Institute of Cell Therapy";"2019-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Immunology and Allergy (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
20;21101101213;"Child's Health";journal;"23071168, 22240551";;-;4;64;252;1813;28;252;0,12;28,33;79,57;0;27;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
21;21101151823;"Emergency Medicine (Ukraine)";journal;"23071230, 22240586";;-;3;90;298;1921;23;286;0,09;21,34;37,50;0;41;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
22;21101105768;"Fizicna Reabilitacia ta Rekreacijno-Ozdorovci Tehnologii";journal;"25221914, 25221906";;-;2;29;27;499;0;27;0,00;17,21;72,73;0;11;Ukraine;Eastern Europe;"Kharkiv State Academy of Physical Culture";"2020-2023";"Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Rehabilitation";"Health Professions; Medicine"
23;21101162974;"Gastroenterology (Ukraine)";journal;"23082097, 25187880";;-;3;34;116;838;20;116;0,18;24,65;66,67;0;10;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Gastroenterology; Hepatology";"Medicine"
24;21101152585;"Miznarodnij Endokrinologicnij Zurnal";journal;"23071427, 22240721";;-;4;71;240;2175;39;222;0,17;30,63;57,43;0;51;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Endocrinology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21101150731;"Modern Gastroenterology";journal;"2521649X, 17275725";;-;2;25;165;751;10;165;0,06;30,04;63,64;0;11;Ukraine;Eastern Europe;"Publishing Company VIT-A-POL";"2019-2023";"Family Practice; Gastroenterology; Internal Medicine; Pharmacology (medical)";"Medicine"
26;21101133573;"Modern Medical Technology";journal;"20729367";;-;3;47;178;790;2;178;0,00;16,81;53,97;0;17;Ukraine;Eastern Europe;"Zaporizhia Medical Academy of Post-Graduate Education Ministry of Health of Ukraine";"2019-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmacology (medical); Public Health, Environmental and Occupational Health; Surgery";"Engineering; Medicine"
27;21101153196;"Pain, Joints, Spine";journal;"23071133, 22241507";;-;1;28;0;729;0;0;0,00;26,04;51,11;0;8;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2022-2023";"Anesthesiology and Pain Medicine; Rheumatology";"Medicine"
28;21101140402;"Reproductive Health of Woman";journal;"27088731, 27088723";;-;3;80;142;2502;17;141;0,12;31,28;73,04;0;45;Ukraine;Eastern Europe;"";"2020-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
29;21101146374;"Ukrainian Journal of Perinatology and Pediatrics";journal;"27071375, 27068757";;-;2;36;141;639;17;141;0,12;17,75;81,40;0;15;Ukraine;Eastern Europe;"Group of Companies Med Expert, LLC";"2019-2023";"Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Medicine"
