Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
53;19414;"Canadian Journal of Urology";journal;"11959479";0,405;Q3;47;105;287;489;276;252;0,81;4,66;17,20;0;32;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
54;21100806906;"Uncertain Supply Chain Management";journal;"22916822, 22916830";0,395;Q2;33;80;107;3359;274;107;2,91;41,99;41,85;1;26;Canada;Northern America;"Growing Science";"2013-2023";"Business and International Management (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences"
55;19805;"Transactions of the Canadian Society for Mechanical Engineering";journal;"03158977";0,273;Q3;25;57;157;1400;270;155;2,43;24,56;16,90;0;12;Canada;Northern America;"Canadian Society for Mechanical Engineering";"1972-1976, 1978, 1980-1981, 1983-2023";"Mechanical Engineering (Q3)";"Engineering"
56;21100314709;"Decision Science Letters";journal;"19295804, 19295812";0,384;Q3;29;43;109;1578;268;109;2,68;36,70;36,75;1;19;Canada;Northern America;"Growing Science";"2012-2023";"Decision Sciences (miscellaneous) (Q3)";"Decision Sciences"
57;37316;"Canadian Journal of Soil Science";journal;"00084271";0,592;Q2;79;65;162;3949;267;162;1,56;60,75;35,12;5;30;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
58;25138;"Canadian Mineralogist";journal;"00084476";0,547;Q2;92;54;197;2451;266;194;1,23;45,39;27,53;0;1;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
59;145693;"Canadian Pharmacists Journal";journal;"17151635";0,468;Q2;30;71;194;1174;266;110;1,41;16,54;58,97;4;16;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
60;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,457;Q2;45;90;195;2526;261;183;0,74;28,07;57,94;0;28;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
61;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";1,200;Q1;37;22;59;1150;247;59;5,66;52,27;29,87;0;12;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Environmental Science"
62;21101028421;"JMIR Diabetes";journal;"23714379";;-;20;22;78;1065;246;78;3,02;48,41;63,11;3;21;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Biomedical Engineering; Endocrinology, Diabetes and Metabolism; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
63;21100863633;"Mathematical Modelling of Engineering Problems";journal;"23690739, 23690747";0,260;Q3;19;80;138;2207;229;138;1,66;27,59;18,18;0;9;Canada;Northern America;"International Information and Engineering Technology Association";"2018-2023";"Applied Mathematics (Q3); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
64;21101029472;"JMIR Medical Education";journal;"23693762";;-;27;35;85;842;224;85;2,54;24,06;40,82;2;16;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Education";"Social Sciences"
65;25771;"Episodes";journal;"07053797";0,478;Q2;83;68;99;6548;222;99;2,35;96,29;22,16;0;6;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
66;21101032107;"JMIR Cancer";journal;"23691999";;-;24;23;74;1007;219;74;2,64;43,78;67,72;3;22;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;21100890290;"International Journal of Financial Research (discontinued)";journal;"19234031, 19234023";;-;14;182;207;7279;209;207;1,01;39,99;38,44;0;66;Canada;Northern America;"Sciedu Press";"2018-2020";"Accounting; Business and International Management; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";0,876;Q2;33;45;143;1380;201;142;1,32;30,67;26,53;0;0;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q2)";"Mathematics"
69;21101041809;"Journal of Clinical Medicine Research";journal;"19183011, 19183003";;-;21;109;118;3305;197;110;1,67;30,32;24,50;6;78;Canada;Northern America;"Elmer Press";"2019-2023";"Medicine (miscellaneous)";"Medicine"
70;21100938000;"Facets";journal;"23711671";0,510;Q1;25;60;92;3919;196;92;2,16;65,32;53,76;0;41;Canada;Northern America;"Canadian Science Publishing";"2017-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
71;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,450;Q2;56;45;136;1480;194;136;1,26;32,89;47,24;0;11;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
72;21101030140;"JMIR Rehabilitation and Assistive Technologies";journal;"23692529";;-;20;21;45;788;194;45;2,95;37,52;51,24;2;6;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
73;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,496;Q2;45;40;83;1081;193;83;1,83;27,03;32,22;0;17;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Materials Science (miscellaneous) (Q2); Electrochemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemistry; Energy; Materials Science"
74;19348;"Arctic";journal;"19231245, 00040843";0,503;Q2;69;39;111;2599;185;100;1,52;66,64;41,13;11;13;Canada;Northern America;"Arctic Institute of North America";"1973, 1975, 1977-1981, 1983-1984, 1986, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
75;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,528;Q2;23;43;86;1303;185;86;1,39;30,30;16,13;0;3;Canada;Northern America;"Growing Science";"2013-2024";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
76;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,464;Q2;31;38;77;935;184;74;2,08;24,61;15,96;0;5;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2)";"Computer Science; Engineering"
77;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,546;Q2;52;57;121;2398;180;120;1,38;42,07;73,58;0;17;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
78;21101067699;"International Conference on Embedded Wireless Systems and Networks";conference and proceedings;"25622331";;-;18;47;220;812;180;217;0,70;17,28;15,38;0;7;Canada;Northern America;"Junction Publishing";"2016-2022";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
79;21100896634;"International Journal of Higher Education (discontinued)";journal;"19276052, 19276044";;-;18;240;267;7966;180;267;0,67;33,19;56,56;3;105;Canada;Northern America;"Sciedu Press";"2018-2020";"Education";"Social Sciences"
80;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,262;Q2;29;53;244;873;175;154;0,51;16,47;57,78;0;8;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
81;21101028415;"JMIR Aging";journal;"25617605";;-;25;30;64;1276;153;64;2,39;42,53;61,48;8;10;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Geriatrics and Gerontology; Gerontology; Health Informatics; Health (social science)";"Medicine; Nursing; Social Sciences"
82;21100802339;"Canadian Journal of Communication";journal;"14996642, 07053657";0,343;Q2;13;34;148;1643;152;126;0,59;48,32;50,98;2;8;Canada;Northern America;"University of Toronto Press";"2016-2023";"Communication (Q2)";"Social Sciences"
83;16941;"Physiotherapy Canada. Physiotherapie Canada";journal;"03000508";0,389;Q3;37;58;175;1739;148;120;0,60;29,98;69,77;2;10;Canada;Northern America;"University of Toronto Press";"1973-1995, 2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
84;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,522;Q2;31;90;216;1638;147;216;0,62;18,20;20,81;0;1;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
85;21100945720;"Journal of Nonlinear and Variational Analysis";journal;"25606778, 25606921";0,770;Q2;17;31;83;693;143;81;1,74;22,35;30,00;0;0;Canada;Northern America;"Biemdas Academic Publishers";"2017-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
86;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,249;Q3;29;18;209;547;139;208;0,57;30,39;18,33;0;1;Canada;Northern America;"Acta Press";"1995-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
87;21101089657;"Drone Systems and Applications";journal;"25644939";;-;28;22;51;1019;134;43;2,66;46,32;24,69;1;6;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
88;19700174659;"Ontario Health Technology Assessment Series";journal;"19157398";0,711;Q2;32;15;49;1626;132;46;2,50;108,40;0,00;0;8;Canada;Northern America;"Health Quality Ontario";"2010-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
89;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,150;Q4;49;199;543;4422;129;543;0,19;22,22;41,51;1;166;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
90;21100972600;"Technology Innovation Management Review";journal;"19270321";0,153;Q4;20;71;73;2892;127;59;1,74;40,73;33,90;2;34;Canada;Northern America;"Carleton University";"2019-2022";"Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science"
91;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";0,725;Q2;45;53;160;1659;125;160;0,72;31,30;15,53;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
92;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,223;Q4;39;139;376;2003;119;376;0,30;14,41;40,27;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
93;27928;"Utilitas Mathematica";journal;"03153681";0,160;Q4;32;68;296;1135;118;296;0,35;16,69;33,81;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
94;21101021575;"Journal of Bioresources and Bioproducts";journal;"23699698";;-;39;28;30;1489;117;28;3,90;53,18;38,14;0;5;Canada;Northern America;"KeAi Communications Co.";"2019-2023";"Biochemistry; Biomaterials; Forestry; Materials Chemistry; Organic Chemistry";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
95;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,682;Q2;30;30;57;1222;116;49;2,11;40,73;52,24;4;10;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
