Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;110172;"Progress in Drug Research";book series;"0071786X";1,066;Q1;46;18;41;2860;129;37;2,15;158,89;38,10;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;72911;"African Archaeological Review";journal;"15729842, 02630338";0,979;Q1;43;8;27;730;20;27;0,44;91,25;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1994, 1996-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
27;22262;"Human Heredity";journal;"14230062, 00015652";0,958;Q2;66;60;161;1557;317;158;1,89;25,95;35,87;6;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,944;Q1;95;56;157;1997;290;140;1,72;35,66;34,58;0;0;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";0,939;Q1;123;57;241;1978;597;236;2,65;34,70;27,30;13;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
30;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,930;Q2;104;110;312;3199;302;312;0,92;29,08;17,00;4;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
31;23901;"Journal of Vascular Research";journal;"10181172, 14230135";0,927;Q1;82;58;187;2291;373;175;1,71;39,50;26,46;0;0;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;26649;"Neuroendocrinology";journal;"00283835, 14230194";0,923;Q1;112;91;294;4055;795;291;2,32;44,56;38,44;3;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
33;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";0,920;Q2;47;26;79;457;54;79;0,67;17,58;20,93;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
34;33758;"Experimental and Clinical Immunogenetics";journal;"02549670";0,909;Q2;31;28;93;868;192;92;2,06;31,00;37,17;1;0;Switzerland;Western Europe;"S. Karger AG";"1984-2001";"Genetics (Q2); Genetics (clinical) (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
35;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,882;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
36;66578;"Invasion and Metastasis";journal;"02511789";0,865;Q2;31;0;45;0;96;45;1,82;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1981-1999";"Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology"
37;17494;"Neuroepidemiology";journal;"02515350, 14230208";0,816;Q1;98;43;118;1250;218;112;1,38;29,07;37,04;16;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
38;12554;"Oncology";journal;"00302414, 14230232";0,814;Q1;107;120;315;3889;700;306;2,10;32,41;21,65;18;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;28297;"Digestion";journal;"14219867, 00122823";0,809;Q1;87;91;340;3118;832;332;2,27;34,26;16,45;10;0;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q1)";"Medicine"
40;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,804;Q2;96;216;758;4534;1067;749;1,23;20,99;38,49;2;0;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (clinical) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;35477;"Experimental Nephrology";journal;"10187782";0,802;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1993-2002";"Nephrology (Q1)";"Medicine"
42;3900148510;"Forum of Nutrition";journal;"16600347";0,799;Q1;35;20;15;561;33;15;0,00;28,05;27,59;0;0;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
43;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,796;Q1;112;235;554;5739;1313;544;2,24;24,42;32,68;27;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
44;25753;"Ecologae Geologicae Helvetiae";journal;"00129402";0,794;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Geologischen Gesellschaft";"1970, 1980-1985, 1987-2006";"Geology (Q1)";"Earth and Planetary Sciences"
45;27525;"International Urogynecology Journal";journal;"09373462, 14333023";0,774;Q1;106;118;220;1762;308;193;1,12;14,93;25,27;20;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
46;12089;"Behavior Analyst";journal;"07386729, 21968918";0,739;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q1); Social Psychology (Q2)";"Psychology"
47;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,733;Q3;84;56;156;3454;279;153;1,68;61,68;23,29;2;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience"
48;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,727;Q1;90;77;188;2416;342;183;1,74;31,38;38,07;0;0;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
49;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,704;Q1;119;145;296;4248;475;258;1,41;29,30;23,83;21;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
50;32836;"Mineral and Electrolyte Metabolism";journal;"03780392";0,697;Q2;39;0;119;0;232;116;1,51;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1978-1999";"Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,694;Q2;74;42;124;1973;279;122;1,89;46,98;30,92;1;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrinology (Q2); Neurology (Q2); Endocrine and Autonomic Systems (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
52;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,686;Q1;133;463;721;8836;699;715;0,81;19,08;23,86;0;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q1); Pollution (Q1); Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Chemistry (Q2)";"Environmental Science"
53;73889;"Journal of Information Storage and Processing Systems";journal;"10998047";0,669;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2001";"Engineering (miscellaneous) (Q1)";"Engineering"
54;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,665;Q2;92;86;207;2776;415;205;1,88;32,28;27,27;10;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
55;25933;"Current Studies in Hematology and Blood Transfusion";book series;"02580330";0,659;Q2;7;0;13;0;31;13;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1986-1992, 1994, 1998";"Hematology (Q2)";"Medicine"
56;19764;"Intervirology";journal;"03005526, 14230100";0,652;Q2;68;51;137;2015;250;133;2,04;39,51;28,16;6;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
57;21100242623;"Progress in the chemistry of organic natural products";journal;"21924309, 21917043";0,652;Q1;36;2;11;2129;23;11;1,57;1064,50;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
58;24345;"Dermatology";journal;"10188665, 14219832";0,641;Q1;107;205;702;3615;882;543;1,09;17,63;28,79;20;0;Switzerland;Western Europe;"S. Karger AG";"1893, 1895-2023";"Dermatology (Q1)";"Medicine"
59;22410;"Inflammation Research";journal;"1420908X, 10233830";0,641;Q1;107;153;447;4017;714;435;1,37;26,25;33,40;3;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q1); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
60;18385;"Acta Cytologica";journal;"00015547, 19382650";0,639;Q1;65;199;671;3237;740;537;0,97;16,27;38,29;10;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
61;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,622;Q2;91;133;424;3349;283;414;0,67;25,18;9,63;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
62;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,614;Q2;29;41;124;1064;52;124;0,28;25,95;27,87;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
63;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,610;Q2;33;14;46;441;44;46;0,57;31,50;20,69;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
64;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,603;Q2;90;94;190;4057;342;182;1,26;43,16;29,70;3;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q2)";"Medicine"
65;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,601;Q2;46;127;392;1462;124;392;0,34;11,51;14,97;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
66;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,600;Q2;49;379;810;5992;749;794;0,98;15,81;15,67;0;0;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
67;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";0,599;Q2;38;27;22;3315;16;22;0,73;122,78;19,70;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
68;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,596;Q1;70;85;235;2014;334;225;1,36;23,69;37,43;13;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
69;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,595;Q2;71;23;80;1217;65;80;0,86;52,91;16,67;0;0;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
70;25825;"Chemoecology";journal;"14230445, 09377409";0,590;Q2;57;31;78;1152;115;78;1,13;37,16;42,11;1;0;Switzerland;Western Europe;"Springer Nature";"1990-1994, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;20040;"Nephron";journal;"00282766, 14230186";0,588;Q1;99;296;1132;7740;1409;638;1,12;26,15;27,44;20;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (medical) (Q2); Urology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;21087;"Digestive Surgery";journal;"14219883, 02534886";0,582;Q1;77;113;313;2293;375;300;0,90;20,29;12,47;13;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
73;28299;"Digestive Diseases";journal;"02572753, 14219875";0,581;Q1;78;57;132;2792;198;124;1,28;48,98;12,23;10;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
74;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,580;Q2;71;36;189;481;209;184;0,92;13,36;12,50;4;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
75;93553;"Journal of Mathematical Systems, Estimation, and Control";journal;"10520600";0,563;Q1;19;0;61;0;22;61;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-1998";"Engineering (miscellaneous) (Q1)";"Engineering"
76;14182;"NeuroSignals";journal;"14248638, 1424862X";0,561;Q3;72;32;104;2440;235;101;2,38;76,25;37,50;0;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
77;25809;"Positivity";journal;"13851292, 15729281";0,550;Q2;35;18;72;321;36;72;0,46;17,83;29,63;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2); Analysis (Q3)";"Mathematics"
78;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,545;Q2;69;58;164;1088;93;164;0,53;18,76;13,75;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
79;13826;"ORL";journal;"14230275, 03011569";0,537;Q2;53;74;198;1527;154;192;0,84;20,64;19,53;2;0;Switzerland;Western Europe;"S. Karger AG";"1938-1940, 1942-2023";"Otorhinolaryngology (Q2)";"Medicine"
80;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,536;Q1;35;24;88;632;40;88;0,43;26,33;31,11;0;0;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Forestry (Q1); Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
81;5200152603;"Neonatology";journal;"16617800";0,527;Q2;95;105;303;3571;416;297;1,22;34,01;34,47;17;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;22683;"Analytical Sciences";journal;"09106340, 13482246";0,523;Q3;82;334;831;6053;756;761;0,85;18,12;20,05;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"1985-2023";"Analytical Chemistry (Q3)";"Chemistry"
83;13060;"Progress in Experimental Tumor Research";book series;"00796263";0,503;Q3;20;0;25;0;24;25;0,96;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1960-1961, 1963-1967, 1969-1974, 1976, 1978-1980, 1983-1985, 1987-1988, 1991-1992, 1999, 2003, 2005, 2007-2008";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
84;15575;"European Neurology";journal;"14219913, 00143022";0,501;Q2;89;136;343;2400;463;338;1,21;17,65;23,09;17;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
85;21194;"Pharmacology";journal;"00317012, 14230313";0,500;Q1;67;72;219;2097;305;211;1,57;29,13;28,00;1;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,498;Q1;56;31;79;882;53;78;0,56;28,45;46,24;2;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
87;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,493;Q2;87;32;72;1233;61;71;0,80;38,53;34,25;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
