Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
28;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,219;Q2;39;58;76;16;32;76;0,34;0,28;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
29;79053;"Natural Product Sciences";journal;"12263907";0,206;Q4;31;51;171;1045;61;171;0,33;20,49;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
30;145700;"Korea Australia Rheology Journal";journal;"1226119X";0,203;Q3;34;26;31;474;14;31;0,45;18,23;South Korea;Asiatic Region;"The Korean Society of Rheology";"2003-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
31;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,193;Q4;30;46;147;1369;55;147;0,34;29,76;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
32;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,189;Q2;15;49;133;460;9;133;0,10;9,39;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
33;200147106;"Geosciences Journal";journal;"12264806";0,185;Q3;47;38;85;1644;27;85;0,40;43,26;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
34;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,185;Q3;18;57;196;1197;32;196;0,16;21,00;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
35;28423;"Steel and Composite Structures";journal;"12299367";0,183;Q2;79;32;29;613;11;29;0,38;19,16;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3)";"Engineering; Materials Science"
36;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,170;Q3;13;25;51;1350;8;51;0,20;54,00;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
37;28334;"Ocean and Polar Research";journal;"1598141X";0,165;Q2;16;47;163;1348;24;163;0,17;28,68;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Geology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
38;4300151409;"Plant Pathology Journal";journal;"15982254, 20939280";0,165;Q4;43;65;126;1536;28;126;0,23;23,63;South Korea;Asiatic Region;"Korean Society of Plant Pathology";"2002-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
39;80112;"Korean journal of gastroenterology = Taehan Sohwagi Hakhoe chi, The";journal;"15989992";0,160;Q3;28;147;194;957;69;183;0,36;6,51;South Korea;Asiatic Region;"Korean Society of Gastroenterology";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
40;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,158;Q3;35;155;340;3180;57;340;0,19;20,52;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
41;13696;"Polymer (Korea)";journal;"0379153X";0,152;Q3;20;100;253;2547;67;253;0,27;25,47;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
42;74673;"Korean Journal of Dermatology";journal;"04944739";0,149;Q3;15;348;837;5496;164;837;0,20;15,79;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q3)";"Medicine"
43;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,139;Q3;56;53;150;377;35;150;0,18;7,11;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Medicine (miscellaneous) (Q3); Hepatology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,128;Q4;22;51;198;1175;25;198;0,12;23,04;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
45;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,126;Q4;9;18;73;432;11;73;0,16;24,00;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q4)";"Medicine"
46;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,122;Q4;34;0;1;0;0;1;0,00;0,00;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
47;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,119;Q4;14;37;127;1113;8;127;0,05;30,08;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
48;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,111;Q4;40;51;160;1736;10;160;0,07;34,04;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
49;21100213000;"Dialogue";journal;"02428962";0,109;Q3;10;48;134;437;6;131;0,06;9,10;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
50;100281;"Korean Journal of Applied Microbiology and Biotechnology";journal;"02572389";0,109;Q4;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Korean Society for Applied Microbiology";"1996-2002, 2014-2015, 2019";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
51;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";0,101;Q4;19;0;23;0;0;21;0,00;0,00;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
52;15800154702;"Journal of Korean Academy of Nursing";journal;"20053673, 2093758X";0,101;Q4;31;150;149;46;4;149;0,03;0,31;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2008-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
53;23174;"Journal of Korean Society for Clinical Pharmacology and Therapeutics";journal;"12255467";0,101;Q4;3;20;24;408;1;23;0,04;20,40;South Korea;Asiatic Region;"Korean Society Clinical Pharmacology and Therapeutics";"1995-2001, 2003-2008, 2010-2013";"Pharmacology (medical) (Q4)";"Medicine"
54;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,101;Q4;9;5;34;0;0;34;0,00;0,00;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
55;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;279;856;8514;722;856;0,90;30,52;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
56;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";;-;42;7;0;250;0;0;0,00;35,71;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Behavioral Neuroscience; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Neuroscience"
57;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";;-;22;1;0;12;0;0;0,00;12,00;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
58;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";;-;24;14;0;332;0;0;0,00;23,71;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
59;19700175285;"Journal of the Korean Society of Surveying Geodesy Photogrammetry and Cartography";journal;"15984850";;-;13;45;0;478;0;0;0,00;10,62;South Korea;Asiatic Region;"Korean Society of Surveying";"2005-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
60;54538;"Korean Journal of Urology";journal;"20056745, 20056737";;-;36;244;0;4557;0;0;0,00;18,68;South Korea;Asiatic Region;"Korean Urological Association";"2005-2015";"Urology";"Medicine"
61;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;25;96;91;108;96;1,28;3,64;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
