Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;19600166213;"Thaiszia Journal of Botany";journal;"12100420";0,195;Q4;10;30;41;713;18;40;0,59;23,77;53,33;0;0;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2009-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
23;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,263;Q3;45;124;270;4999;204;269;0,58;40,31;42,38;2;0;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
24;19300156812;"Folia Cryptogamica Estonica";journal;"17367786, 14062070";0,259;Q3;17;15;41;425;19;37;0,55;28,33;53,66;0;0;Estonia;Eastern Europe;"Estonian Naturalists' Society";"2009-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
25;21175;"Natura Croatica";journal;"13300520";0,349;-;23;26;120;1024;51;120;0,52;39,38;47,76;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
26;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,231;Q3;15;44;150;1275;53;150;0,42;28,98;64,44;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;21100413900;"Genetika";journal;"18206069, 05340012";0,183;Q4;23;91;202;3087;90;202;0,38;33,92;50,67;0;0;Serbia;Eastern Europe;"Drustvo Geneticara Srbije";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;33;153;842;60;149;0,36;25,52;40,35;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
29;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,156;Q4;20;21;76;705;25;76;0,34;33,57;32,08;0;0;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
30;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,169;Q4;23;27;99;763;29;99;0,32;28,26;26,00;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
31;21100367873;"Journal of Horticultural Research";journal;"23005009, 23533978";0,141;Q4;14;24;34;697;11;34;0,32;29,04;43,10;0;0;Poland;Eastern Europe;"Sciendo";"2014-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
32;21100199833;"Russian Journal of Theriology";journal;"16823559";0,337;Q3;13;14;35;501;22;35;0,32;35,79;32,00;1;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
33;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,205;Q4;10;32;125;780;29;125;0,24;24,38;52,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
34;21100867262;"Italian Botanist";journal;"25314033";;-;21;74;238;1390;67;231;0,24;18,78;37,97;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
35;21100439337;"Acta Agrobotanica";journal;"2300357X, 00650951";0,135;Q4;19;50;77;1668;16;76;0,21;33,36;74,62;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1953-1962, 1964-1979, 1987, 2013-2022";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
36;22198;"Genetika";journal;"00166758";0,145;Q4;22;154;483;0;67;483;0,13;0,00;56,02;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Genetics (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
37;5300152719;"Biotechnologia";journal;"08607796";0,185;Q4;18;21;106;742;24;54;0,12;35,33;61,54;1;0;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;21100463095;"Acta Mycologica";journal;"2353074X, 0001625X";;-;9;1;0;35;0;0;0,00;35,00;100,00;0;0;Poland;Eastern Europe;"Polish Botanical Society";"2015-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
39;21100414384;"MycoKeys";journal;"13144057, 13144049";;-;31;9;0;346;0;0;0,00;38,44;28,30;1;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
40;21100464918;"NeoBiota";journal;"16190033, 13142488";;-;36;17;0;922;0;0;0,00;54,24;27,42;4;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology; Aquatic Science; Ecological Modeling; Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
41;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,250;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
42;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";0,276;Q3;20;0;21;0;16;21;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
