Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;12924;"Ortopediya i Travmatologiya";journal;"04734378";0,101;Q4;3;21;120;561;2;109;0,00;26,71;8,33;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1974-1980, 1982, 1984, 1988, 1996, 1998-2003";"Surgery (Q4)";"Medicine"
12;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;24;85;370;0;85;0,00;15,42;53,49;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
13;21438;"Anaesthesiology and Intensive Care";journal;"13104284";;-;2;48;0;705;0;0;0,00;14,69;44,04;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
14;28702;"Bulgarian Medicine";journal;"08619883";0,100;Q4;2;47;203;708;1;203;0,01;15,06;46,48;0;0;Bulgaria;Eastern Europe;"Fondatsiia za meditsinski izsledvaniia "Prof. d-r Stoian Kirkovich"";"1995-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
15;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,101;Q4;2;49;144;590;1;142;0,00;12,04;44,55;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
16;74525;"Asklepii : bolgaro-sovetskii ezhegodnik istorii i teorii meditsiny";journal;"03241300";;-;1;11;0;0;0;0;0,00;0,00;23,08;0;0;Bulgaria;Eastern Europe;"Meditsina I Fizkultura";"1970, 1997, 2002";"Medicine (miscellaneous)";"Medicine"
17;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,103;Q4;1;6;8;104;0;8;0,00;17,33;30,77;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
18;72276;"Doklady Bolgarskoi akademii nauk";journal;"03668688";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Academie Bulgare des Sciences";"1951-1955, 1962-1970, 1973-1977, 1997, 2000";"Medicine (miscellaneous) (Q3)";"Medicine"
19;28202;"Fizikalna Kurortna i Rekhabilitatsionna Meditsina";journal;"08616485";0,100;Q4;1;0;60;0;0;60;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1996-2001";"Rehabilitation (Q4)";"Medicine"
20;35971;"Nephrology, Hemodialysis and Transplantation";journal;"13107828";0,100;Q4;1;22;91;387;0;91;0,00;17,59;56,82;0;0;Bulgaria;Eastern Europe;"Nauchno Druzhestvo Po Nefrologiia, Khemodializa I Transplantatsiia";"1999-2003";"Nephrology (Q4)";"Medicine"
