Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
15;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;39;79;505;2;79;0,02;12,95;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
16;29841;"Etudes Germaniques";journal;"00142115";0,100;Q4;4;32;111;600;2;101;0,03;18,75;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
17;15181;"Europe";journal;"00142751";0,100;Q4;3;238;697;1790;2;693;0,00;7,52;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
18;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;43;70;428;1;68;0,01;9,95;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
19;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;31;103;528;2;99;0,01;17,03;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
20;16100154709;"Litteratures";journal;"05639751";0,100;Q3;2;11;47;36;0;46;0,00;3,27;France;Western Europe;"Presses Universitaires du Mirail";"2002, 2004-2015";"Literature and Literary Theory (Q3)";"Arts and Humanities"
21;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,100;Q4;2;79;255;100;0;218;0,00;1,27;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
22;16200154780;"Paris Review";journal;"00312037";0,100;Q4;4;20;68;0;0;67;0,00;0,00;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
23;16000154776;"Poetique";journal;"00322024";0,100;Q4;5;0;62;0;2;62;0,06;0,00;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
24;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,100;Q4;7;23;66;554;5;63;0,08;24,09;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
25;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q3;3;25;49;431;1;48;0,00;17,24;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
26;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;23;66;374;0;66;0,00;16,26;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
27;19253;"Romantisme";journal;"00488593";0,100;Q4;7;28;85;782;2;85;0,04;27,93;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
28;16200154717;"Travaux de Litterature";journal;"09956794";0,100;Q4;3;0;63;0;0;63;0,00;0,00;France;Western Europe;"(Association pour la Diffusion de la Recherche liltteraire";"2002, 2004-2005, 2007, 2009, 2011-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
