Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,722;Q1;135;74;284;2873;572;280;2,04;38,82;44,54;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
12;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,577;-;135;95;250;3171;390;222;1,54;33,38;44,14;32;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
13;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,365;Q1;124;106;305;3420;247;293;0,69;32,26;73,33;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
14;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,418;Q1;119;41;245;961;226;225;0,98;23,44;34,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Gerontology (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
15;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,420;Q2;119;42;184;1355;222;171;1,23;32,26;34,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
16;12539;"European Journal of Nutrition";journal;"14366215, 14366207";0,820;Q1;118;44;108;1570;287;107;2,05;35,68;39,52;15;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
17;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,719;-;114;88;337;3230;568;332;1,71;36,70;32,30;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,368;Q1;112;49;160;1727;188;151;1,21;35,24;51,08;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
19;12653;"Nutrition Journal";journal;"14752891";;-;111;4;0;268;0;0;0,00;67,00;30,77;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
20;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,373;Q2;105;75;130;2810;208;125;1,49;37,47;45,54;0;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
21;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,440;Q2;101;47;125;1456;193;123;1,16;30,98;48,50;13;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
22;28806;"Nurse Education Today";journal;"15322793, 02606917";0,511;Q1;101;95;255;2021;204;231;0,68;21,27;65,87;9;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
23;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";0,950;Q1;100;19;43;2399;122;37;2,33;126,26;26,67;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
24;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,262;Q2;97;116;219;2830;181;219;0,86;24,40;37,69;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
25;28233;"Journal of Nursing Management";journal;"09660429, 13652834";0,363;Q1;95;53;132;1100;91;124;0,44;20,75;74,70;15;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
26;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";0,698;Q1;94;57;236;1567;278;174;1,08;27,49;84,29;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
27;28582;"Biogerontology";journal;"15736768, 13895729";0,546;Q1;91;53;69;1925;134;65;1,94;36,32;30,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
28;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,506;Q1;87;115;336;1898;317;247;0,86;16,50;32,56;22;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
29;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,253;Q3;85;44;173;1056;99;152;0,78;24,00;65,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
30;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,322;Q1;83;87;234;2153;159;201;0,52;24,75;86,79;21;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Pediatrics (Q1); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
31;14183;"Aphasiology";journal;"14645041, 02687038";0,488;Q1;82;67;216;2645;181;185;0,71;39,48;66,46;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
32;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,323;Q1;80;25;75;1045;65;74;0,80;41,80;59,57;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
33;12299;"Journal of wound care";journal;"20522916, 09690700";0,145;Q2;77;75;283;709;90;257;0,19;9,45;45,33;14;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
34;28836;"Nursing Ethics";journal;"09697330, 14770989";0,268;Q2;76;81;181;1556;112;150;0,51;19,21;69,00;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q2)";"Nursing"
35;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,114;Q4;75;32;99;1007;12;83;0,13;31,47;51,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q4); Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
36;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,242;Q3;74;49;122;2910;110;122;1,02;59,39;42,77;5;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Neuroscience; Nursing"
37;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,210;Q3;74;63;148;930;46;132;0,33;14,76;23,53;10;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
38;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,451;Q1;73;116;260;2022;249;243;0,85;17,43;20,14;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
39;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,165;Q3;71;132;174;703;24;69;0,14;5,33;35,71;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
40;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,553;Q1;71;72;198;1678;248;186;1,19;23,31;23,95;12;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
41;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,415;Q2;64;54;157;1699;199;155;1,09;31,46;41,71;11;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
42;28142;"International Nursing Review";journal;"14667657, 00208132";0,149;Q3;64;42;117;569;20;105;0,22;13,55;82,93;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
43;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,141;Q4;64;66;145;1826;51;135;0,34;27,67;51,15;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
44;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,118;Q3;62;47;35;938;10;32;0,29;19,96;70,18;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Education (Q4)";"Medicine; Nursing; Social Sciences"
45;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,349;Q1;62;33;98;1478;69;90;0,61;44,79;71,11;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
46;29368;"Public Health Nursing";journal;"07371209, 15251446";0,375;Q1;61;55;177;1815;142;163;0,68;33,00;80,95;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
47;28100;"BMC Medical Ethics";journal;"14726939";0,104;Q4;60;4;4;116;1;4;0,25;29,00;41,18;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
48;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,196;Q2;60;38;205;739;48;174;0,20;19,45;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
49;4700152255;"Women and Birth";journal;"18715192, 18781799";0,125;Q4;59;18;54;210;5;42;0,03;11,67;79,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Maternity and Midwifery (Q4)";"Medicine; Nursing"
50;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";;-;59;12;0;370;0;0;0,00;30,83;80,77;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
51;35888;"Cancer Practice";journal;"10654704";0,409;Q1;58;71;201;1557;154;178;0,54;21,93;62,81;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002";"Nursing (miscellaneous) (Q1); Oncology (Q3)";"Medicine; Nursing"
52;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,373;Q1;58;41;125;1242;83;122;0,69;30,29;26,19;9;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
53;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,134;Q3;57;344;864;1293;143;755;0,12;3,76;68,27;29;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
54;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,165;Q3;57;29;92;679;27;91;0,14;23,41;77,78;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
55;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,183;Q2;56;58;201;1954;33;199;0,13;33,69;72,73;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Nursing; Psychology"
56;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,369;Q2;56;41;83;739;54;83;0,58;18,02;52,22;3;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
57;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,137;Q3;55;19;67;647;13;57;0,14;34,05;60,87;1;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q3); LPN and LVN (Q3); Otorhinolaryngology (Q3); Research and Theory (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
58;28815;"Nurse researcher";journal;"13515578";0,103;Q4;55;22;6;463;0;6;0,00;21,05;58,62;6;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory (Q4)";"Nursing"
59;27155;"BMC Nursing";journal;"14726955";;-;54;1;0;19;0;0;0,00;19,00;66,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous)";"Nursing"
60;27775;"Legal Medicine";journal;"18734162, 13446223";0,303;Q2;53;41;125;791;39;123;0,33;19,29;22,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Nursing"
61;28839;"Nursing in Critical Care";journal;"14785153, 13621017";0,199;Q1;53;28;56;113;16;48;0,42;4,04;78,95;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2000, 2002-2023";"Critical Care Nursing (Q1)";"Nursing"
62;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,416;Q1;53;90;229;1894;220;205;0,78;21,04;15,86;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
63;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,127;Q3;52;77;210;869;35;206;0,15;11,29;84,40;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q3)";"Nursing"
64;28837;"Nursing Forum";journal;"17446198, 00296473";0,267;Q2;52;20;33;210;17;28;0,18;10,50;91,18;0;0;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
65;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,197;Q3;52;52;185;625;59;166;0,37;12,02;75,00;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
66;27626;"Contemporary Nurse";journal;"10376178";0,153;Q3;51;72;144;502;23;133;0,10;6,97;76,03;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
67;29341;"Pediatric nursing";journal;"00979805";0,155;Q3;51;69;302;462;58;272;0,10;6,70;85,26;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Medicine (miscellaneous) (Q3); Pediatrics (Q3)";"Medicine; Nursing"
68;22549;"Public Health Reviews";journal;"21076952, 03010422";0,161;Q2;51;31;68;348;22;68;0,28;11,23;40,48;0;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
69;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,219;Q2;51;41;141;1553;63;136;0,41;37,88;57,30;0;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q4)";"Medicine; Nursing; Social Sciences"
70;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,199;Q1;50;36;126;528;32;117;0,20;14,67;54,76;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q1)";"Nursing"
71;28140;"International Journal of Palliative Nursing";journal;"13576321";0,114;Q3;47;77;153;483;27;132;0,18;6,27;79,28;19;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q3)";"Nursing"
72;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,216;Q2;47;63;228;1759;126;210;0,44;27,92;21,28;9;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
73;27139;"Australian Critical Care";journal;"10367314";0,171;Q2;46;35;90;472;22;69;0,16;13,49;79,49;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Critical Care Nursing (Q2); Emergency Nursing (Q2)";"Nursing"
74;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,281;Q1;46;33;100;503;33;74;0,41;15,24;59,65;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
75;27605;"Collegian";journal;"13227696";0,124;Q3;45;38;112;207;14;101;0,07;5,45;83,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
76;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,266;Q2;45;26;66;534;60;64;0,68;20,54;22,22;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
77;13338;"Health Care Analysis";journal;"15733394, 10653058";0,221;Q2;44;29;88;839;36;85;0,36;28,93;29,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
78;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,257;Q2;44;31;109;870;62;104;0,44;28,06;37,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
79;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,323;Q2;43;0;116;0;80;116;0,71;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
80;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,333;Q1;42;59;190;978;80;184;0,43;16,58;32,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
81;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,202;Q2;42;19;55;498;30;51;0,38;26,21;81,08;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q2)";"Nursing"
82;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,367;Q2;41;27;67;585;24;65;0,30;21,67;47,83;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Arts and Humanities; Health Professions; Medicine; Nursing"
83;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,195;Q3;41;62;186;889;64;165;0,35;14,34;23,73;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
84;144654;"Nutrition and Food Science";journal;"00346659";0,183;Q3;41;121;551;593;38;534;0,08;4,90;61,54;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
85;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,200;Q3;40;197;494;3801;249;476;0,58;19,29;28,71;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Obstetrics and Gynecology (Q2); Maternity and Midwifery (Q3)";"Medicine; Nursing"
86;11700154358;"Journal of Research in Nursing";journal;"1744988X, 17449871";0,207;Q1;40;12;74;189;20;59;0,00;15,75;64,71;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2002, 2005-2023";"Research and Theory (Q1)";"Nursing"
87;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";;-;40;33;83;1670;34;83;0,41;50,61;21,43;0;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Agricultural and Biological Sciences; Medicine; Nursing"
88;18993;"New Genetics and Society";journal;"14636778, 14699915";0,266;Q2;40;21;53;707;23;49;0,37;33,67;22,73;1;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
89;17845;"Radiography";journal;"15322831, 10788174";0,132;-;38;38;128;595;16;98;0,16;15,66;19,15;5;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
