Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;21101056813;"Acta Palaeontologica Romaniae";journal;"22483802, 1842371X";0,256;Q3;5;7;39;1046;31;38;0,84;149,43;20,00;0;0;Romania;Eastern Europe;"Romanian Society of Palaeontologists";"2019-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
81;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,257;Q3;41;11;38;1444;120;37;3,63;131,27;21,05;0;2;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
80;21100913567;"Publicacion Electronica de la Asociacion Paleontologica Argentina";journal;"24690228";0,275;Q3;9;30;55;3484;43;54;0,49;116,13;38,24;0;3;Argentina;Latin America;"Asociacion Paleontologica Argentina";"2019-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
79;26894;"Geologija";journal;"00167789, 1854620X";0,288;Q3;10;18;63;725;35;61;0,56;40,28;48,98;0;4;Slovenia;Eastern Europe;"Geological Survey of Slovenia";"1981-1982, 2014-2023";"Geology (Q3); Geophysics (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
78;21100898997;"Volumina Jurassica";journal;"18967876, 17313708";0,292;Q3;7;1;20;47;23;20;0,91;47,00;0,00;0;1;Poland;Eastern Europe;"University of Warsaw, Institute of Geology";"2018-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
77;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,297;Q3;17;9;15;566;14;15;1,00;62,89;18,75;0;0;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Oceanography (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
76;21100456735;"Lucentum";journal;"19899904, 02132338";0,303;Q3;6;16;45;1436;20;45;0,32;89,75;37,78;0;5;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
75;14619;"Revue de Micropaleontologie";journal;"00351598";0,316;Q3;34;19;63;1558;63;62;0,86;82,00;36,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
74;19700182346;"Revista Brasileira de Paleontologia";journal;"15197530";0,326;Q3;21;15;76;1012;76;76;0,75;67,47;27,91;0;1;Brazil;Latin America;"Sociedade Brasileira de Paleontologia";"2010-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
73;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,344;Q3;44;67;243;3976;217;242;1,04;59,34;22,28;0;3;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
72;4400151611;"Tree-Ring Research";journal;"15361098";0,346;Q3;28;6;31;281;29;31;1,09;46,83;37,50;0;2;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q2); Atmospheric Science (Q3); Geology (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
71;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,347;Q3;31;37;106;1359;186;97;2,14;36,73;56,63;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3); Paleontology (Q3); Public Health, Environmental and Occupational Health (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Medicine"
70;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,352;Q3;18;44;133;1790;103;133;0,80;40,68;46,21;0;6;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
69;14022;"Paleontological Journal";journal;"15556174, 00310301";0,358;Q3;36;112;374;4063;259;367;0,65;36,28;42,86;0;0;United States;Northern America;"Pleiades Publishing";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
68;26961;"Geology Today";trade journal;"02666979, 13652451";0,359;Q3;21;24;78;283;65;58;0,98;11,79;20,83;0;3;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q2); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
67;21101073720;"Norwegian Journal of Geology";journal;"23875852";0,361;Q3;49;12;64;1028;54;64;0,89;85,67;21,88;0;1;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
66;26940;"Proceedings of the Geologists Association";journal;"00167878";0,365;Q3;48;47;169;3670;194;164;1,16;78,09;16,99;0;12;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
65;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,366;Q3;43;39;126;2552;111;125;0,78;65,44;51,30;0;1;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Stratigraphy (Q2); Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
64;33835;"Ichnos";journal;"10420940, 15635236";0,368;Q3;43;19;85;1284;88;85;0,88;67,58;25,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
63;13350;"Alcheringa";journal;"03115518, 17520754";0,369;Q3;37;46;102;4340;128;94;1,13;94,35;35,25;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
62;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,371;Q3;52;12;65;821;91;65;1,38;68,42;41,94;0;3;Netherlands;Western Europe;"";"1994-2023";"Plant Science (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
61;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,375;Q3;33;7;39;1674;58;39;2,21;239,14;36,17;0;1;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q2); Geology (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
60;13932;"Journal of Foraminiferal Research";journal;"00961191";0,384;Q3;65;28;69;1818;80;67;0,76;64,93;29,49;0;2;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q3); Microbiology (Q4)";"Earth and Planetary Sciences; Immunology and Microbiology"
59;13352;"Ameghiniana";journal;"18518044, 00027014";0,390;Q3;45;33;99;2814;109;98;1,06;85,27;46,23;0;3;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
58;21101030203;"Journal of Insect Biodiversity";journal;"21477612, 25381318";0,392;Q3;6;36;104;928;60;101;0,68;25,78;20,93;0;6;New Zealand;Pacific Region;"Magnolia Press";"2019-2023";"Ecology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
57;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,397;Q2;34;11;62;1342;86;56;1,32;122,00;41,67;0;2;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
56;13353;"Annales de Paleontologie";journal;"07533969";0,405;Q2;29;24;68;1830;81;68;0,91;76,25;21,25;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
55;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,409;Q2;30;43;70;2483;59;61;0,59;57,74;31,96;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q1); History (Q1); Paleontology (Q2); Oceanography (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
54;19700202606;"Andean Geology";journal;"07187092, 07187106";0,410;Q2;44;21;76;1480;103;75;0,92;70,48;38,78;0;4;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
53;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,410;Q2;14;9;74;757;78;72;1,14;84,11;30,43;0;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
52;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";0,415;Q2;30;14;50;1169;71;44;1,26;83,50;29,33;0;3;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
51;19200157114;"African Invertebrates";journal;"16815556";0,426;Q2;17;15;30;420;20;30;0,73;28,00;15,79;0;1;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
50;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,431;Q2;56;33;99;2636;124;99;1,14;79,88;28,83;0;1;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
49;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,437;Q2;20;9;61;652;78;59;1,29;72,44;29,63;0;0;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
48;13961;"Micropaleontology";journal;"00262803";0,468;Q2;49;17;86;1639;112;78;1,37;96,41;32,79;0;1;United States;Northern America;"Micropaleontology Press";"1979-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
47;26820;"Stratigraphy";journal;"1547139X";0,468;Q2;29;14;35;1035;40;35;0,87;73,93;33,96;0;1;United States;Northern America;"Micropaleontology Press";"1988, 2006-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
46;25072;"Geodiversitas";journal;"12809659, 16389395";0,488;Q2;44;26;87;2178;138;87;1,43;83,77;28,57;0;2;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
45;25844;"GFF";journal;"11035897";0,491;Q2;45;7;72;600;92;68;1,26;85,71;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
44;19700175224;"Fossil Record";journal;"21930066, 21930074";0,497;Q2;24;8;70;671;128;69;1,85;83,88;37,93;0;1;Germany;Western Europe;"Pensoft Publishers";"1998, 2007-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
43;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,511;Q2;38;51;157;4494;228;150;1,69;88,12;30,77;0;6;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Paleontology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
42;14596;"Palynology";journal;"01916122";0,512;Q2;38;65;148;4864;251;143;1,69;74,83;43,28;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
41;100147350;"Palaeontographica Abteilung B: Palaeophytologie";book series;"03750299, 2509839X";0,520;Q2;17;2;7;365;24;7;3,43;182,50;23,08;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2005-2008, 2011-2014, 2016-2019, 2021-2022";"Paleontology (Q2)";"Earth and Planetary Sciences"
40;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,530;Q2;71;88;284;6298;389;277;1,42;71,57;26,46;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
39;14023;"Paleontological Research";journal;"13428144";0,533;Q2;30;20;84;1289;98;81;1,32;64,45;13,33;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
38;97647;"Palaontologische Zeitschrift";journal;"18676812, 00310220";0,576;Q2;34;58;146;4145;257;142;1,99;71,47;20,24;0;5;Germany;Western Europe;"Springer Verlag";"1914-1916, 1921-1924, 1926-1942, 1944, 1951-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
37;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,577;Q2;43;26;91;2449;158;91;1,58;94,19;31,73;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
36;21101081510;"Journal of Palaeogeography (Chinese Edition)";journal;"16711505";0,585;Q2;17;86;238;5247;398;238;1,42;61,01;38,28;0;12;China;Asiatic Region;"Science China Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Social Sciences"
35;4700151602;"Palaeoworld";journal;"1871174X";0,595;Q2;37;116;179;8267;320;177;1,57;71,27;27,59;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
34;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";0,598;Q2;91;44;313;3407;477;308;1,36;77,43;25,30;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
33;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,604;Q2;62;52;154;3517;245;147;1,61;67,63;27,27;0;5;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
32;13956;"Lethaia";journal;"00241164, 15023931";0,604;Q2;65;31;142;2686;241;140;1,80;86,65;22,22;0;3;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,609;Q2;47;47;123;4240;229;123;1,75;90,21;24,53;0;3;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
