Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
36;21100820879;"1st EAGE Workshop on Pore Pressure Prediction: At the Well Scale from Today to Tomorrow, State of the Art, Recent Progress and Technology Gap";conference and proceedings;"-";0,128;-;2;0;41;0;8;40;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
37;21100229835;"Computational Linguistics in the Netherlands Journal";conference and proceedings;"22114009";0,123;-;12;12;30;315;30;24;0,84;26,25;34,62;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Linguistics and Language; Logic";"Computer Science; Mathematics; Social Sciences"
38;21100896670;"4th International Conference on Artificial Intelligence and Pattern Recognition, AIPR 2017";conference and proceedings;"-";0,120;-;2;0;13;0;4;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition";"Computer Science"
39;21100228121;"Belgian/Netherlands Artificial Intelligence Conference";conference and proceedings;"15687805";0,119;-;16;64;54;777;14;52;0,26;12,14;16,47;0;6;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
40;21100228517;"Proceedings of the International Conference on Electronic Business (ICEB)";conference and proceedings;"16830040";0,118;-;11;54;201;1467;68;195;0,28;27,17;45,83;0;25;Netherlands;Western Europe;"";"";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous)";"Business, Management and Accounting; Computer Science"
41;21100920015;"44th European Rotorcraft Forum 2018, ERF 2018";conference and proceedings;"-";0,117;-;7;0;125;0;50;123;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
42;21100826750;"79th EAGE Conference and Exhibition 2017 - Workshops";conference and proceedings;"-";0,117;-;5;0;67;0;20;66;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
43;21100931455;"4th EAGE Conference on Petroleum Geostatistics";conference and proceedings;"-";0,115;-;5;0;60;0;14;59;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Statistics, Probability and Uncertainty";"Decision Sciences; Earth and Planetary Sciences"
44;21100881403;"Constitutive Models for Rubber X - Proceedings of the 10th European Conference on Constitutive Models for Rubber, ECCMR X 2017";conference and proceedings;"-";0,115;-;5;0;95;0;18;92;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
45;21100896315;"3rd Applied Shallow Marine Geophysics Conference";conference and proceedings;"-";0,113;-;3;0;29;0;5;28;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geophysics; Ocean Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
46;21100913585;"EAGE-GSM 2nd Asia Pacific Meeting on Near Surface Geoscience and Engineering";conference and proceedings;"-";0,113;-;4;0;63;0;22;62;0,35;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
47;21100890295;"1st EAGE/IFPEN Conference on Sulfur Risk Management in Exploration and Production, SRM 2018";conference and proceedings;"-";0,112;-;3;0;23;0;6;22;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Science (miscellaneous); Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
48;21100908515;"2nd EAGE Workshop Practical Reservoir Monitoring 2019";conference and proceedings;"-";0,111;-;4;0;23;0;9;22;0,39;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
49;21100925877;"15th Conference and Exhibition Engineering and Mining Geophysics 2019, Gelendzhik 2019";conference and proceedings;"-";0,110;-;4;0;70;0;24;69;0,34;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
50;21100844149;"23rd European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,110;-;5;0;129;0;17;128;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
51;21100932828;"10th Congress of Balkan Geophysical Society, BGS 2019";conference and proceedings;"-";0,108;-;3;0;31;0;5;29;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
52;21100869187;"EAGE-HAGI 1st Asia Pacific Meeting on Near Surface Geoscience and Engineering";conference and proceedings;"-";0,108;-;2;0;85;0;7;84;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
53;21100909456;"2nd EAGE Workshop on Pore Pressure Prediction";conference and proceedings;"-";0,107;-;2;0;33;0;5;32;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
54;21100821142;"EAGE/SPE Joint Workshop on Shale Science 2017: Prospecting and Development";conference and proceedings;"-";0,107;-;3;0;40;0;6;39;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
55;21100925876;"18th International Conference &amp;amp;amp;amp;amp;quot;Geoinformatics: Theoretical and  Applied Aspects&amp;amp;amp;amp;amp;quot;, Geoinformatics 2019";conference and proceedings;"-";0,106;-;4;0;68;0;45;67;0,66;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Information Systems";"Computer Science"
56;21100896185;"2nd Conference on Geophysics for Mineral Exploration and Mining";conference and proceedings;"-";0,106;-;3;0;46;0;8;45;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering; Social Sciences"
57;21100913582;"80th EAGE Conference and Exhibition 2018 Workshop Programme";conference and proceedings;"-";0,105;-;5;0;68;0;14;67;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
58;21100845104;"16th International Conference Geoinformatics - Theoretical and Applied Aspects";conference and proceedings;"-";0,104;-;5;0;84;0;23;83;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences"
59;21100924916;"1st EAGE Workshop on Assessment of Landslide and Debris Flows Hazards in the Carpathians";conference and proceedings;"-";0,103;-;2;0;11;0;3;9;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
60;21100934231;"1st EAGE Workshop on High Performance Computing for Upstream in Latin America";conference and proceedings;"-";0,103;-;1;0;10;0;5;9;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Theory and Mathematics; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
61;21100934201;"29th International Meeting on Organic Geochemistry, IMOG 2019";conference and proceedings;"-";0,103;-;3;0;216;0;10;215;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
62;21100901196;"Asia Petroleum and Geoscience Conference and Exhibition, APGCE 2017";conference and proceedings;"-";0,103;-;2;0;133;0;4;132;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Geology";"Earth and Planetary Sciences; Energy"
63;21100820891;"EAGE/DGG Workshop on Fibre Optic Technology in Geophysics 2017";conference and proceedings;"-";0,103;-;3;0;19;0;2;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Geotechnical Engineering and Engineering Geology; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Earth and Planetary Sciences; Engineering; Materials Science"
64;21100909455;"EAGE/SPE Workshop on Shale Science 2019 - Shale Sciences: Theory and Practice";conference and proceedings;"-";0,103;-;2;0;29;0;7;28;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
65;21100905402;"Proceedings of the Belgian-Dutch IABSE Young Engineers Colloquium 2019, YEC 2019";conference and proceedings;"-";0,103;-;2;0;37;0;2;35;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
66;21100845636;"1st EAGE Workshop on Evaluation and Drilling of Carbonate Reservoirs 2017";conference and proceedings;"-";0,102;-;1;0;11;0;1;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
67;21100934227;"1st EAGE/SBGf Workshop on Least-Squares Migration";conference and proceedings;"-";0,102;-;2;0;12;0;4;11;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Arts and Humanities (miscellaneous); Demography";"Arts and Humanities; Social Sciences"
68;21100844829;"2nd EAGE Borehole Geology Workshop 2017";conference and proceedings;"-";0,102;-;2;0;16;0;1;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Geotechnical Engineering and Engineering Geology";"Computer Science; Earth and Planetary Sciences"
69;21100934221;"2nd EAGE Workshop on Deepwater Exploration in Mexico: Knowledge Transfer and Collaboration from Shelf to Deepwater";conference and proceedings;"-";0,102;-;2;0;15;0;4;14;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
70;21100845214;"4th EAGE Workshop on Rock Physics 2017";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
71;21100934637;"RINA, Royal Institution of Naval Architects - 19th International Conference on Computer Applications in Shipbuilding, ICCAS 2019";conference and proceedings;"-";0,102;-;3;0;71;0;7;68;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
72;21100890379;"11th International Scientific Conference on Monitoring of Geological Processes and Ecological Condition of the Environment";conference and proceedings;"-";0,101;-;3;0;31;0;7;30;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Science (miscellaneous); Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
73;21100871839;"17th International Conference on Geoinformatics - Theoretical and Applied Aspects";conference and proceedings;"-";0,101;-;4;0;82;0;11;81;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
74;21100896430;"1st EAGE Workshop on Geophysical and Geological Challenges in the Hydrocarbon Provinces of the Eastern Mediterranean";conference and proceedings;"-";0,101;-;1;0;23;0;0;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics";"Earth and Planetary Sciences"
75;21100844828;"1st EAGE/ASGA Petroleum Exploration Workshop 2017: Challenges and Solutions for Deep Water Exploration in Angola";conference and proceedings;"-";0,101;-;2;0;22;0;0;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Economic Geology; Energy Engineering and Power Technology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
76;21100896217;"2nd EAGE Workshop on Geochemistry in Petroleum Operations and Production";conference and proceedings;"-";0,101;-;1;0;21;0;0;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
77;21100896889;"2nd EAGE/SPE Geosteering and Well Placement Workshop";conference and proceedings;"-";0,101;-;2;0;33;0;3;32;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
78;21100845202;"3rd EAGE Eastern Africa Petroleum Geoscience Forum: Managing Subsurface Risk in Finding and Developing Hydrocarbons";conference and proceedings;"-";0,101;-;2;0;26;0;0;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
79;21100845213;"3rd EAGE Workshop on High Performance Computing for Upstream 2017";conference and proceedings;"-";0,101;-;2;0;17;0;4;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Theory and Mathematics; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
80;21100821113;"4th EAGE Exploration Workshop: Advances in Seismic Interpretation";conference and proceedings;"-";0,101;-;2;0;20;0;0;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Economic Geology; Energy Engineering and Power Technology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
81;21100844154;"EAGE/SEG Research Workshop 2017 on Geophysical Monitoring of CO2 Injections: CCS and CO2-EOR";conference and proceedings;"-";0,101;-;4;0;28;0;5;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
82;21100869936;"Engineering and Mining Geophysics 2018 - 14th Conference and Exhibition";conference and proceedings;"-";0,101;-;4;0;149;0;15;148;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
83;21100826570;"Horizontal Wells 2017";conference and proceedings;"-";0,101;-;3;0;53;0;3;52;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
84;21100926529;"Marine Technologies 2019, Gelendzhik 2019";conference and proceedings;"-";0,101;-;3;0;21;0;5;20;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
85;21100905927;"16th International Conference on Microwave and High Frequency Heating, AMPERE 2017";conference and proceedings;"-";0,100;-;1;0;45;0;0;44;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
86;21100932413;"5th International Conference on Fault and Top Seals 2019";conference and proceedings;"-";0,100;-;2;0;43;0;3;42;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
87;21100826751;"Engineering Geophysics 2017";conference and proceedings;"-";0,100;-;5;0;60;0;9;59;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
88;21100896873;"GeoBaikal 2018";conference and proceedings;"-";0,100;-;2;0;61;0;1;60;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
89;21100926517;"Horizontal Wells 2019: Challenges and Opportunities, Kaliningrad 2019";conference and proceedings;"-";0,100;-;1;0;44;0;0;43;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
90;21100821138;"Tyumen 2017: 5th Scientific Conference";conference and proceedings;"-";0,100;-;1;0;71;0;0;70;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
91;21101107127;"Progress in Marine Science and Technology";conference and proceedings;"25430963, 25430955";;-;5;44;41;735;15;37;0,37;16,70;15,63;0;4;Netherlands;Western Europe;"IOS Press BV";"2018-2020, 2022";"Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
