Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;19832;"Sleep and Hypnosis";journal;"13021192";0,184;Q3;23;21;52;555;15;45;0,29;26,43;23,26;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Clinical Psychology (Q3); Complementary and Alternative Medicine (Q3)";"Medicine; Psychology"
31;12100157015;"Integrative Medicine";journal;"1546993X, 19457081";0,101;Q4;22;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"InnoVision Communications";"2005-2010, 2013-2020";"Complementary and Alternative Medicine (Q4)";"Medicine"
32;21101117187;"Integrative and Complementary Therapies";journal;"27683192, 27683206";;-;20;57;196;1040;16;180;0,10;18,25;52,50;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
33;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,197;Q2;16;97;198;798;22;165;0,11;8,23;18,18;0;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
34;69812;"Thermology International";journal;"1560604X";;-;16;13;0;264;0;0;0,00;20,31;18,18;0;0;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine";"Medicine"
35;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,101;Q4;14;0;22;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Chiropractics (Q3); Complementary and Alternative Medicine (Q4)";"Health Professions; Medicine"
36;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,146;Q3;14;17;74;529;10;61;0,17;31,12;33,33;0;0;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
37;81345;"Clinical Acupuncture and Oriental Medicine";journal;"14611449";0,184;Q3;13;32;50;791;15;44;0,31;24,72;24,39;2;0;United States;Northern America;"Churchill Livingstone";"1999-2003";"Medicine (miscellaneous) (Q2); Complementary and Alternative Medicine (Q3)";"Medicine"
38;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,128;Q4;13;44;140;527;22;103;0,12;11,98;32,43;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,180;Q3;11;43;111;545;16;89;0,10;12,67;24,14;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
40;60399;"Scientific Review of Alternative Medicine";journal;"10950656";0,265;Q2;11;18;54;356;26;31;0,48;19,78;26,67;0;0;United States;Northern America;"Prometheus Books Inc.";"2000-2007";"Complementary and Alternative Medicine (Q2)";"Medicine"
41;87639;"American Journal of Acupuncture";journal;"00913960";0,168;Q3;10;0;19;0;9;17;0,00;0,00;0,00;0;0;United States;Northern America;"American Journal of Acupuncture";"1975-1999";"Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
42;66743;"Journal of Chinese Medicine";journal;"01438042";0,101;Q4;10;28;22;300;0;20;0,00;10,71;40,00;0;0;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
43;91718;"Schweizerische Zeitschrift fur GanzheitsMedizin";journal;"10150684";;-;8;33;0;676;0;0;0,00;20,48;34,15;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2017";"Complementary and Alternative Medicine";"Medicine"
44;78263;"Journal of Sports Chiropractic and Rehabilitation";journal;"10841288";0,102;Q4;6;0;73;0;2;59;0,02;0,00;0,00;0;0;United States;Northern America;"Atwood Publishing";"1996-2001";"Complementary and Alternative Medicine (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
45;16854;"Medicina Clinica e Termale";journal;"11239395";0,103;Q4;6;17;8;226;0;7;0,00;13,29;23,81;0;0;Italy;Western Europe;"Edizione Selecta Medica";"1997-1998, 2001-2003, 2005-2006, 2008-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
46;21100197966;"Medicina Naturista";journal;"15763080";;-;6;6;32;78;0;23;0,00;13,00;33,33;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics; Complementary and Alternative Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
47;62974;"Chinesische Medizin (discontinued)";journal;"09302786";0,100;Q4;4;21;58;64;0;53;0,00;3,05;44,44;0;0;Germany;Western Europe;"Springer International Publishing AG";"1999-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
48;92944;"Alternative and Complementary Therapies";journal;"15579085, 10762809";0,133;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2021";"Complementary and Alternative Medicine (Q3)";"Medicine"
49;34441;"BMC Complementary and Alternative Medicine";journal;"14726882";0,204;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
50;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,221;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
51;38012;"Journal of Alternative and Complementary Medicine";journal;"15577708, 10755535";0,568;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2021";"Complementary and Alternative Medicine (Q1)";"Medicine"
52;19900191820;"Journal of Evidence-Based Complementary and Alternative Medicine";journal;"21565872, 21565899";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1995, 2013-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
53;30406;"Journal of the American Osteopathic Association, The";journal;"00986151";0,223;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Osteopathic Association";"1945-2021";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
