Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,221;Q3;9;23;70;1144;27;67;0,27;49,74;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q3); Urban Studies (Q3)";"Social Sciences"
12;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";0,219;Q3;2;14;26;732;7;26;0,27;52,29;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
13;17700155703;"Revista 180";journal;"07182309";0,206;Q3;7;22;64;703;16;60;0,24;31,95;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
14;21100893188;"Revista de Urbanismo";journal;"07175051";0,202;Q3;7;16;48;638;21;41;0,44;39,88;Chile;Latin America;"Universidad de Chile";"2018-2023";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
15;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,187;Q3;18;22;89;989;66;89;0,68;44,95;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
16;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,183;Q3;12;22;58;902;32;58;0,51;41,00;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
17;12100155657;"Mundo Agrario";journal;"15155994";0,179;Q3;11;33;73;1427;24;73;0,40;43,24;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Industrial Relations (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Social Sciences"
18;21100858388;"ZARCH";journal;"23870346, 23410531";0,177;Q3;4;18;105;445;14;99;0,09;24,72;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2017-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
19;21100218527;"AUS";journal;"07187262, 0718204X";0,157;Q3;7;22;80;479;19;72;0,31;21,77;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
20;21100940511;"Territorios";journal;"01238418, 22157484";0,157;Q3;4;37;21;1345;2;21;0,10;36,35;Colombia;Latin America;"Universidad del Rosario";"2019-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
21;21100229170;"Revista Portuguesa de Estudos Regionais";journal;"1645586X";0,154;Q3;8;37;60;1502;21;58;0,38;40,59;Portugal;Western Europe;"Associacao Portuguesa para o Desenvolvimento Regional (APDR)";"2012-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
22;21100981747;"Urbano";journal;"07173997, 07183607";0,136;Q3;5;21;49;691;8;42;0,03;32,90;Chile;Latin America;"Universidad del Bio-Bio";"2016-2023";"Urban Studies (Q3)";"Social Sciences"
23;21100913566;"Revista de Gestao Ambiental e Sustentabilidade";journal;"23169834";0,111;Q4;4;19;29;849;3;27;0,10;44,68;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2019-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
24;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,111;Q4;4;29;94;484;5;89;0,08;16,69;Chile;Latin America;"";"2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
25;21100927903;"Atelie Geografico";journal;"19821956";0,107;Q4;3;41;41;1342;4;41;0,10;32,73;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2019-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
26;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,105;Q4;8;59;136;2183;19;130;0,13;37,00;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
27;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,105;Q4;4;21;62;433;8;61;0,24;20,62;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
28;21100937446;"On the W@terfront";journal;"11397365";0,103;Q4;4;17;9;645;3;9;0,33;37,94;Spain;Western Europe;"Universitat de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
29;21100838839;"RevCEDOUA";journal;"08741093, 21822387";0,102;Q4;1;0;15;0;1;15;0,20;0,00;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2017-2018";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
30;21101107571;"Anales de Investigacion en Arquitectura";journal;"23011505, 23011513";;-;2;13;3;247;0;2;0,00;19,00;Uruguay;Latin America;"Universidad ORT Uruguay";"2019-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
31;21101171884;"Astragalo";journal;"11343672, 24690503";;-;1;10;10;120;0;9;0,00;12,00;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture; Geography, Planning and Development; History; Philosophy; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
32;21101017027;"Ciudades";journal;"24453943";;-;4;11;8;426;5;8;0,63;38,73;Spain;Western Europe;"Instituto Universitario de Urbanistica de la Universidad de Valladolid";"2019-2023";"Conservation; Geography, Planning and Development; Urban Studies";"Arts and Humanities; Social Sciences"
33;21101034467;"Contexto";journal;"20071639";;-;2;19;13;526;1;13;0,08;27,68;Mexico;Latin America;"Universidad Autonoma de Nuevo Leon";"2019-2023";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
34;21101120351;"Dearq";journal;"20113188, 2215969X";;-;3;32;24;681;2;21;0,08;21,28;Colombia;Latin America;"Universidad de los Andes";"2019-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
35;21101095657;"Economia, Sociedad y Territorio";journal;"14058421, 24486183";;-;4;30;30;1403;4;29;0,13;46,77;Mexico;Latin America;"El Colegio Mexiquense AC";"2019-2023";"Demography; Geography, Planning and Development; Social Sciences (miscellaneous); Urban Studies";"Social Sciences"
36;21101018933;"Habitat Sustentable";journal;"07190700";;-;5;17;15;444;3;13;0,20;26,12;Chile;Latin America;"Universidad del Bío Bío";"2019-2023";"Architecture; Building and Construction; Experimental and Cognitive Psychology; Geography, Planning and Development; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Materials Science; Psychology; Social Sciences"
37;21101123942;"Legado de Arquitectura y Diseno";journal;"20073615, 2448749X";;-;2;22;22;436;0;22;0,00;19,82;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
38;21101032724;"Modulo Arquitectura CUC";journal;"23897732, 01246542";;-;3;11;16;294;0;15;0,00;26,73;Colombia;Latin America;"Universidad de la Costa";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
39;24244;"Revista Mexicana de Ciencias Politicas y Sociales (discontinued)";journal;"01851918, 2448492X";;-;12;35;154;1371;56;145;0,23;39,17;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1949, 1976, 1981, 2014-2020";"Sociology and Political Science; Urban Studies";"Social Sciences"
