Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100204301;"European Signal Processing Conference";conference and proceedings;"22195491";0,138;-;54;0;1266;0;166;1264;0,14;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
12;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,235;Q2;52;80;291;1387;70;291;0,23;17,34;58,93;0;0;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
13;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,104;Q4;49;34;83;0;10;80;0,04;0,00;38,89;0;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;26936;"Acta Physica Polonica A";journal;"05874246";0,341;Q3;48;159;634;3312;273;634;0,46;20,83;15,04;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
15;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,199;Q2;47;186;131;2687;110;130;0,70;14,45;49,72;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
16;70730;"Geological Quarterly";journal;"16417291";0,525;Q2;46;55;140;1347;66;140;0,35;24,49;29,03;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
17;24100;"Acta Arithmetica";journal;"17306264, 00651036";1,133;Q1;45;115;316;1539;158;316;0,51;13,38;13,33;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
18;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,117;Q4;45;227;414;5206;57;409;0,11;22,93;45,99;0;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q4)";"Medicine"
19;24079;"Acta Chiropterologica";journal;"15081109";0,577;Q2;44;19;37;724;33;37;0,89;38,11;25,00;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
20;19816;"Biology of Sport";journal;"0860021X";0,193;Q3;44;26;86;793;24;86;0,29;30,50;34,62;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
21;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,178;Q3;44;48;121;1302;55;121;0,48;27,13;52,54;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
22;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,122;Q4;44;98;351;1491;47;333;0,14;15,21;24,92;0;0;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
23;110163;"Polish Journal of Microbiology";journal;"17331331";0,173;Q2;44;32;100;831;41;100;0,43;25,97;47,44;0;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
24;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,117;Q3;44;53;158;3496;26;158;0,13;65,96;57,14;0;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
25;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";;-;43;53;0;1335;0;0;0,00;25,19;53,13;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;24523;"Acta Geologica Polonica";journal;"00015709";0,505;Q2;41;19;70;1353;51;70;0,55;71,21;32,43;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
27;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,641;Q1;41;37;96;1199;79;94;0,85;32,41;36,25;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
28;12928;"Control and Cybernetics";journal;"03248569";0,213;Q3;41;29;139;444;35;139;0,20;15,31;19,51;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
29;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,292;Q3;39;126;149;2576;79;149;0,60;20,44;35,95;8;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
30;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,759;Q2;38;68;184;1226;70;184;0,31;18,03;7,06;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
31;74937;"Autex Research Journal";journal;"23000929, 14709589";0,167;Q3;37;0;9;0;2;9;0,22;0,00;0,00;0;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
32;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,174;Q4;36;16;71;486;22;71;0,32;30,38;67,44;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
33;20957;"Acta Ornithologica";journal;"00016454";0,242;Q3;36;23;74;756;20;74;0,26;32,87;23,68;3;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
34;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,185;Q4;36;40;122;1378;39;122;0,25;34,45;58,44;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
35;15091;"Folia Morphologica";journal;"00155659, 16443284";0,131;Q4;36;41;95;1006;12;95;0,12;24,54;30,21;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q4); Histology (Q4)";"Medicine"
36;21443;"Polish Journal of Chemistry";journal;"01375083";0,334;Q2;36;210;731;4828;410;731;0,55;22,99;27,21;0;0;Poland;Eastern Europe;"Polish Chemical Society";"1996-2009";"Chemistry (miscellaneous) (Q2)";"Chemistry"
37;23319;"Polish Polar Research";journal;"01380338, 20818262";0,197;Q4;36;16;57;458;16;57;0,34;28,63;25,81;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
38;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,101;Q4;36;13;37;246;2;34;0,05;18,92;27,45;0;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,163;Q3;35;38;98;595;15;98;0,12;15,66;14,29;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q3)";"Materials Science"
40;25769;"Przeglad Geologiczny";journal;"00332151";0,349;Q2;35;122;383;2778;94;383;0,23;22,77;36,31;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
41;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,131;Q4;34;24;124;856;22;122;0,17;35,67;58,82;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
42;26429;"Polimery";journal;"00322725";0,212;Q2;34;192;283;3142;77;283;0,34;16,36;39,88;1;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
43;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";;-;33;93;242;1133;34;241;0,14;12,18;22,12;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
44;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,213;Q3;33;46;85;886;28;85;0,33;19,26;38,83;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
45;24737;"Polish Journal of Ecology";journal;"15052249";0,314;Q3;33;36;97;1442;48;97;0,49;40,06;55,56;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
46;21981;"Helminthologia";journal;"04406605, 13369083";0,396;Q2;32;36;113;985;75;113;0,71;27,36;45,21;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
47;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,108;Q4;32;155;547;841;41;527;0,07;5,43;34,70;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
48;12289;"Optica Applicata";journal;"00785466, 18997015";0,230;Q3;32;67;162;1224;44;160;0,24;18,27;10,59;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Electronic, Optical and Magnetic Materials (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Materials Science; Physics and Astronomy"
49;24588;"Annales Zoologici";journal;"00034541";0,195;Q4;31;27;82;367;23;82;0,30;13,59;22,58;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
50;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,127;Q3;31;66;187;1795;27;185;0,12;27,20;45,83;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
51;31398;"Archives of Mechanics";journal;"03732029";0,443;Q2;30;20;38;414;17;38;0,45;20,70;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
52;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";;-;30;79;0;1150;0;0;0,00;14,56;13,19;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous)";"Mathematics"
53;12742;"Ginekologia Polska";journal;"00170011";0,110;Q4;30;273;673;1038;43;668;0,06;3,80;37,98;0;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
54;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,197;Q4;29;22;58;718;10;58;0,23;32,64;41,67;2;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
55;13336;"Acta Palaeobotanica";journal;"00016594";0,333;Q2;29;23;31;891;18;31;0,45;38,74;41,67;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
56;28419;"Intereconomics";journal;"1613964X, 00205346";0,125;Q3;29;38;130;348;15;112;0,09;9,16;12,50;0;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;145345;"Polish Journal of Radiology";journal;"1733134X";0,100;Q4;29;0;83;0;1;83;0,01;0,00;0,00;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
58;21100847472;"Open Astronomy";journal;"25436376";0,180;Q4;28;9;135;505;18;135;0,11;56,11;28,57;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
59;13049;"Polish Journal of Pathology";journal;"12339687";0,176;Q2;28;50;106;1637;49;105;0,37;32,74;37,04;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
60;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,123;Q3;28;36;141;206;26;140;0,23;5,72;58,33;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
61;19752;"Reumatologia";journal;"00346233, 20849834";0,115;Q4;27;26;63;537;7;63;0,13;20,65;39,58;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
62;23955;"Chemia Analityczna";journal;"00092223";0,269;Q3;26;82;280;900;112;280;0,38;10,98;45,39;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Chemiczne";"1983, 1996-2009";"Analytical Chemistry (Q3)";"Chemistry"
63;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,103;Q4;26;9;7;464;1;7;0,14;51,56;18,18;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
64;22385;"International maritime health";journal;"16419251, 20813252";0,109;Q3;26;22;49;0;3;46;0,00;0,00;23,08;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
65;12701;"Nukleonika";journal;"15085791, 00295922";0,322;Q2;26;68;164;587;48;164;0,37;8,63;28,57;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
66;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,103;Q4;26;10;7;297;0;7;0,00;29,70;36,36;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
67;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,103;Q4;25;158;139;610;9;139;0,06;3,86;62,76;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
68;15075;"Folia Biologica";journal;"17349168, 00155497";0,235;Q2;25;40;86;1218;60;86;0,56;30,45;52,24;0;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,128;Q3;25;9;72;179;8;72;0,13;19,89;37,50;0;0;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
70;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,495;Q2;25;12;97;322;37;97;0,92;26,83;41,18;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q2)";"Earth and Planetary Sciences"
71;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,211;Q2;24;268;145;2004;37;145;0,34;7,48;29,06;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
72;17948;"Dendrobiology";journal;"16411307";0,125;Q4;24;9;11;0;3;11;0,27;0,00;41,67;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
73;20926;"Environmental Protection Engineering";journal;"03248828";0,213;Q3;24;25;89;377;14;89;0,15;15,08;37,14;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
74;18999;"Medycyna Pracy";journal;"04655893";0,113;Q3;24;71;167;918;16;164;0,08;12,93;45,74;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
75;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,411;Q2;23;13;73;738;22;73;0,44;56,77;44,44;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q2)";"Earth and Planetary Sciences"
76;28667;"Geographia Polonica";journal;"00167282, 23007362";0,125;Q3;23;13;52;289;10;52;0,18;22,23;29,17;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
77;18346;"Medycyna Weterynaryjna";journal;"00258628";0,169;Q4;23;189;496;4166;106;496;0,23;22,04;39,12;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
78;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;32;106;651;15;106;0,13;20,34;36,36;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
79;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,107;Q3;23;241;671;2450;54;636;0,08;10,17;46,94;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
80;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,116;Q3;23;142;160;700;25;154;0,17;4,93;60,56;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
81;17695;"Przeglad Lekarski";journal;"00332240";0,104;Q4;22;236;606;3036;40;598;0,06;12,86;41,86;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
82;21457;"Przemysl Chemiczny";journal;"00332496";0,213;Q2;22;49;200;914;38;200;0,19;18,65;34,83;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
83;14247;"Postepy biochemii";journal;"00325422";0,103;Q4;21;36;114;2609;4;114;0,03;72,47;60,78;0;0;Poland;Eastern Europe;"";"1954, 1956-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
84;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,363;Q2;20;42;129;815;32;129;0,19;19,40;11,67;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
85;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,108;Q4;20;115;483;245;31;481;0,06;2,13;33,17;0;0;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q4)";"Medicine"
86;14502;"Archives of Civil Engineering";journal;"12302945";0,111;Q4;19;29;113;158;6;113;0,04;5,45;23,81;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q4)";"Engineering"
87;27935;"Folia Medica Cracoviensia";journal;"00155616";0,100;Q4;19;50;71;843;3;71;0,06;16,86;37,88;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
88;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,102;Q4;19;64;161;720;8;161;0,05;11,25;66,37;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
89;20876;"Wiadomosci Lekarskie";journal;"00435147";0,104;Q3;19;162;396;829;30;379;0,09;5,12;46,45;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
90;14518;"Klinika Oczna";journal;"00232157";0,113;Q3;18;44;251;280;21;251;0,08;6,36;59,21;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
91;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,112;Q3;18;18;21;431;2;21;0,10;23,94;76,67;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
92;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,123;Q3;17;14;67;0;6;67;0,00;0,00;72,73;0;0;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
93;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,106;Q3;17;19;61;263;4;61;0,04;13,84;15,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
