Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";0,900;Q1;95;207;594;6877;1321;574;2,18;33,22;44,47;28;41;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
19;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,745;Q2;87;189;586;3825;845;484;1,47;20,24;46,19;3;103;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q2); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
20;27045;"American Journal of Clinical Pathology";journal;"19437722, 00029173";1,037;Q1;141;127;581;3637;1428;527;2,15;28,64;45,84;7;58;United States;Northern America;"Oxford University Press";"1945-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
21;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";1,085;Q1;153;192;581;5175;1350;503;2,29;26,95;43,37;14;116;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
22;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,472;Q1;96;179;565;6753;2244;424;3,76;37,73;50,56;41;20;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,445;Q3;72;192;559;4522;614;531;1,02;23,55;28,38;2;10;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
24;14522;"Virchows Archiv";journal;"09456317, 14322307";1,137;Q1;110;204;517;7080;1418;470;2,93;34,71;41,41;15;128;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19082;"Modern Pathology";journal;"15300285, 08933952";3,133;Q1;181;236;510;8124;3356;497;6,09;34,42;44,97;20;148;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
26;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,236;Q4;37;177;509;2355;248;377;0,42;13,31;56,09;0;92;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
27;12100155401;"Forensic Science International: Genetics Supplement Series";journal;"1875175X, 18751768";0,263;Q3;29;0;501;0;195;500;0,24;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier B.V.";"2008-2009, 2011, 2013, 2015, 2017, 2019, 2022";"Pathology and Forensic Medicine (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;15991;"Journal of Pathology";journal;"10969896, 00223417";2,900;Q1;210;159;486;8676;2918;464;5,75;54,57;43,94;4;124;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
29;16973;"Pathology";journal;"14653931, 00313025";0,807;Q2;78;149;466;4523;808;307;1,75;30,36;39,15;15;71;United States;Northern America;"Elsevier B.V.";"1969-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
30;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,615;Q2;58;162;453;4894;655;423;1,33;30,21;44,20;28;66;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
31;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,406;Q3;56;146;431;2449;397;359;0,87;16,77;45,30;0;73;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q3); Surgery (Q3)";"Medicine"
32;12400;"APMIS";journal;"09034641, 16000463";0,738;Q2;99;115;424;4366;861;397;2,22;37,97;41,27;4;60;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
33;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,821;Q2;78;91;420;3885;1042;417;2,39;42,69;45,64;1;57;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Clinical Biochemistry (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,168;Q4;15;109;420;2597;105;417;0,23;23,83;23,90;1;22;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
35;5700191209;"Diagnostic Pathology";journal;"17461596";0,804;Q2;63;92;406;2667;931;404;2,45;28,99;42,81;4;67;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
36;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,678;Q2;122;122;404;4246;789;399;1,88;34,80;28,36;1;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
37;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,754;Q2;95;138;403;3872;869;387;2,06;28,06;45,54;8;85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
38;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,800;Q2;61;121;402;4028;786;370;2,05;33,29;39,72;3;106;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;17552;"Acta Neuropathologica";journal;"00016322, 14320533";8,341;Q1;215;140;400;8461;5867;329;15,85;60,44;38,23;21;19;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
40;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,530;Q1;166;134;393;7446;1434;387;3,26;55,57;40,84;1;73;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,517;Q1;106;140;384;5337;1051;306;2,81;38,12;39,40;0;39;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";1,171;Q1;89;97;384;8816;1170;345;2,93;90,89;46,41;7;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,663;Q2;104;113;380;6676;710;380;1,81;59,08;43,93;0;51;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
44;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,701;Q2;80;136;377;3740;553;339;1,44;27,50;45,80;0;102;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
45;21100394875;"Cell Systems";journal;"24054720, 24054712";6,370;Q1;87;144;360;6916;2102;285;5,21;48,03;33,41;6;39;United States;Northern America;"Cell Press";"2015-2023";"Cell Biology (Q1); Histology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,394;Q3;62;122;346;2908;364;337;1,02;23,84;42,56;0;49;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Immunology (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
47;21100199785;"Journal of Indian Academy of Forensic Medicine";journal;"09710973, 09740848";0,229;Q4;20;104;345;1603;60;324;0,07;15,41;25,48;1;52;India;Asiatic Region;"";"2011-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
48;16986;"Pathology International";journal;"13205463, 14401827";0,691;Q2;81;112;345;2714;517;242;1,57;24,23;25,95;3;70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
49;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,342;Q3;40;149;334;3016;312;311;0,86;20,24;52,25;2;64;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
50;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,155;Q4;16;227;332;3706;27;332;0,10;16,33;33,41;0;107;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
51;21101124077;"Pathologie";journal;"27317196, 27317188";;-;29;124;327;2472;148;285;0,41;19,94;29,49;1;57;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pathology and Forensic Medicine";"Medicine"
52;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,710;Q2;124;93;321;3716;656;316;1,52;39,96;43,24;6;23;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;145553;"Forensic Science, Medicine, and Pathology";journal;"1547769X, 15562891";0,545;Q2;47;97;316;2282;402;273;1,26;23,53;38,77;6;36;United States;Northern America;"Springer";"2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
54;17656;"Journal of the American Academy of Psychiatry and the Law";journal;"19433662, 10936793";0,384;Q3;65;110;316;2278;171;136;0,56;20,71;48,00;0;28;United States;Northern America;"American Academy of Psychiatry and the Law";"1997-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
55;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,669;Q1;178;108;315;5077;1072;295;3,24;47,01;43,42;3;21;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
56;21100367530;"Acta neuropathologica communications";journal;"20515960";3,279;Q1;87;146;299;1345;1777;288;5,81;9,21;41,88;6;30;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
57;27775;"Legal Medicine";journal;"18734162, 13446223";0,720;Q2;53;99;291;2949;476;280;1,48;29,79;39,62;8;23;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Nursing"
58;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,088;Q1;130;71;290;6446;1018;287;2,72;90,79;59,09;35;47;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
59;13010;"Annales de Pathologie";journal;"02426498";0,145;Q4;28;74;280;954;71;258;0,28;12,89;51,40;0;26;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
60;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,116;Q4;13;120;277;1675;19;277;0,07;13,96;33,10;1;35;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
61;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,834;Q1;73;250;275;14414;475;260;1,89;57,66;51,50;0;120;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Applied Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
62;14344;"Brain Pathology";journal;"10156305, 17503639";2,185;Q1;148;113;274;4545;1134;224;4,03;40,22;41,63;10;17;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
63;18520;"Cytopathology";journal;"13652303, 09565507";0,518;Q2;54;114;269;2187;313;198;1,33;19,18;41,53;3;60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
64;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,561;Q2;82;73;268;2120;374;258;1,26;29,04;47,51;2;29;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Pathology and Forensic Medicine (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
65;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";2,789;Q1;111;88;267;3280;1314;260;4,67;37,27;44,90;11;54;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,694;Q2;87;86;256;2297;459;239;1,98;26,71;48,91;0;51;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
67;27766;"Fa yi xue za zhi";journal;"10045619";0,111;Q4;13;93;252;2140;30;252;0,11;23,01;41,36;1;15;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
68;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";0,798;Q2;67;88;251;2723;740;237;3,08;30,94;41,08;1;47;United States;Northern America;"Humana Press";"2007-2023";"Otorhinolaryngology (Q1); Oncology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
69;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,445;Q3;78;74;246;3980;350;243;1,30;53,78;44,63;20;30;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
70;21100925779;"Academic Forensic Pathology";journal;"19253621";;-;18;68;242;2048;65;200;0,27;30,12;48,51;8;24;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Pathology and Forensic Medicine";"Medicine"
71;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,679;Q1;112;97;239;6405;657;235;2,40;66,03;53,48;24;33;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
72;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,647;Q2;35;70;235;1458;424;230;1,72;20,83;54,24;1;50;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
73;27475;"Annals of Diagnostic Pathology";journal;"15328198, 10929134";0,633;Q2;66;102;230;2851;446;225;1,74;27,95;46,51;1;76;United States;Northern America;"W.B. Saunders";"1997-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
74;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,188;Q4;10;88;230;1157;84;229;0,41;13,15;54,69;0;13;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
75;27713;"American Journal of Forensic Medicine and Pathology";journal;"01957910, 1533404X";0,342;Q3;65;76;229;1771;180;218;0,71;23,30;40,24;0;33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
76;22558;"Cardiovascular Pathology";journal;"10548807, 18791336";1,025;Q1;79;63;228;1697;492;219;1,81;26,94;39,84;1;17;United States;Northern America;"Elsevier Inc.";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
77;17980;"Neuropathology";journal;"09196544, 14401789";0,909;Q1;69;89;222;2357;480;215;2,11;26,48;30,92;2;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Neurology (clinical) (Q2)";"Medicine"
78;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,396;Q3;69;65;219;2804;286;201;1,21;43,14;48,59;4;31;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
79;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,541;Q2;77;0;214;0;489;212;2,16;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;36823;"Tsitologiya";journal;"00413771";0,147;Q4;19;137;214;4601;71;214;0,31;33,58;60,92;0;28;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
81;18385;"Acta Cytologica";journal;"00015547, 19382650";0,677;Q2;65;69;212;1662;382;195;2,01;24,09;48,87;2;41;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
82;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,388;Q3;38;56;210;2800;169;195;0,78;50,00;62,14;14;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
83;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,244;Q3;15;84;209;1990;104;202;0,47;23,69;50,77;0;34;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
84;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";0,816;Q2;52;63;206;2141;413;190;1,57;33,98;40,32;29;9;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
85;55811;"Journal of Cytology";journal;"09709371, 09745165";0,311;Q3;25;65;200;1061;160;181;0,85;16,32;53,14;0;39;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
86;19625;"Crime and Delinquency";journal;"1552387X, 00111287";1,811;Q1;86;75;199;4631;516;199;2,24;61,75;39,05;22;28;United States;Northern America;"SAGE Publications Inc.";"1955-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
