Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100212112;"Insights into Imaging";journal;"18694101";1,240;Q1;65;216;511;8542;2633;504;4,21;39,55;38,26;0;97;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
12;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,196;Q1;108;19;124;1101;580;123;4,60;57,95;44,36;0;6;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
13;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";1,024;Q1;60;148;434;15292;3254;434;6,85;103,32;33,92;0;50;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Biotechnology (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Medicine"
14;21101041516;"Intensive Care Medicine Experimental";journal;"2197425X";0,976;Q1;37;97;184;3973;530;165;2,41;40,96;30,09;0;22;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
15;21100235610;"EJNMMI Research";journal;"2191219X";0,916;Q1;53;109;354;3843;1109;349;3,02;35,26;37,27;0;55;Germany;Western Europe;"Springer Berlin";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
16;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,869;Q2;122;109;496;3935;1395;488;2,73;36,10;37,56;0;85;Germany;Western Europe;"Springer Verlag";"1978-2023";"Toxicology (Q1); Cancer Research (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";0,822;Q1;29;84;269;1537;573;220;2,04;18,30;6,74;0;19;Germany;Western Europe;"Springer Verlag";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
18;21100206283;"Journal of Bone Oncology";journal;"22121374";0,806;Q2;36;51;179;2708;569;176;3,20;53,10;31,86;0;37;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Oncology (Q2)";"Medicine"
19;21100802700;"Health Economics Review";journal;"21911991";0,800;Q2;37;52;147;2374;428;143;2,72;45,65;40,10;3;34;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Health Policy (Q2)";"Medicine"
20;21101046176;"Clinical Psychology in Europe";journal;"26253410";0,780;Q2;13;28;102;1575;179;90;1,65;56,25;43,31;0;3;Germany;Western Europe;"PsychOpen";"2019-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
21;21100905984;"Journal of Experimental Orthopaedics";journal;"21971153";0,756;Q2;34;144;332;5422;773;329;2,19;37,65;19,11;0;5;Germany;Western Europe;"John Wiley and Sons Inc.";"2014-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
22;21100204927;"Journal of Ophthalmic Inflammation and Infection";journal;"18695760";0,749;Q2;39;54;128;1860;334;112;2,87;34,44;43,66;0;16;Germany;Western Europe;"Springer Verlag";"2011-2023";"Infectious Diseases (Q2); Ophthalmology (Q2)";"Medicine"
23;26767;"Altex";journal;"1868596X, 18688551";0,745;Q2;64;59;180;2494;580;166;2,96;42,27;48,62;0;11;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21101038561;"Discover Oncology";journal;"27306011";0,715;Q2;44;230;228;12219;609;225;2,72;53,13;39,78;0;210;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Endocrinology, Diabetes and Metabolism (Q2); Oncology (Q2); Cancer Research (Q3); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;19500157820;"GMS German Medical Science";journal;"16123174";0,646;Q2;31;14;38;408;102;38;1,30;29,14;33,93;0;5;Germany;Western Europe;"German Medical Science";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
26;21101037157;"Visual Computing for Industry, Biomedicine, and Art";journal;"25244442, 2096496X";0,600;Q2;19;24;85;1293;296;84;4,12;53,88;26,32;0;6;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science (miscellaneous) (Q2); Computer Vision and Pattern Recognition (Q2); Medicine (miscellaneous) (Q2); Software (Q2)";"Arts and Humanities; Computer Science; Medicine"
27;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";0,592;Q2;44;10;70;538;219;70;2,84;53,80;49,06;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
28;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,568;Q2;43;63;180;2138;460;180;2,31;33,94;42,12;0;42;Germany;Western Europe;"Sciendo";"1992-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
29;19900192595;"Zdravstveno Varstvo";journal;"18542476, 03510026";0,538;Q2;17;27;100;918;184;100;1,73;34,00;62,24;0;12;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
30;21100895624;"JIMD Reports";book series;"21928304, 21928312";0,532;Q2;35;43;229;1049;390;228;1,58;24,40;50,00;0;9;Germany;Western Europe;"Springer Berlin";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21101047090;"Journal of Bone and Joint Infection";journal;"22063552";0,517;Q2;26;25;128;699;240;118;1,67;27,96;22,86;0;6;Germany;Western Europe;"Copernicus GmbH";"2016-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2); Infectious Diseases (Q3)";"Medicine"
32;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,488;Q2;41;90;127;4604;251;114;1,82;51,16;23,48;1;11;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
33;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,484;Q2;50;75;230;2612;323;215;1,24;34,83;25,82;1;3;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
34;21100780992;"GMS Journal for Medical Education";journal;"23665017";0,483;Q3;27;65;280;1904;464;257;1,44;29,29;58,10;0;25;Germany;Western Europe;"German Medical Science";"2016-2023";"Education (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
35;21101037159;"European Journal of Hybrid Imaging";journal;"25103636";0,479;Q2;14;28;87;773;183;87;1,73;27,61;37,23;0;22;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Computer Science (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
36;21101044928;"Beni-Suef University Journal of Basic and Applied Sciences";journal;"23148543, 23148535";0,476;Q3;18;118;306;6413;969;304;2,66;54,35;51,31;0;63;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;18800156726;"Deutsches Ärzteblatt international";journal;"18660452";0,468;Q3;89;292;3149;4378;2409;1241;0,56;14,99;33,50;3;70;Germany;Western Europe;"Deutscher Arzte-Verlag GmbH";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;21100934095;"Innovative Surgical Sciences";journal;"23647485";0,464;Q2;16;22;133;588;260;124;1,82;26,73;31,94;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Surgery (Q2)";"Medicine"
39;21101149179;"Medical Review";journal;"27499642";0,446;Q3;5;45;65;3695;82;58;1,26;82,11;35,42;0;20;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
40;21100403900;"Open Medicine (Poland)";journal;"23915463";0,417;Q3;27;246;535;9233;1059;530;1,77;37,53;46,41;0;144;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;19700170615;"Journal of integrative bioinformatics";journal;"16134516";0,388;Q3;27;23;75;0;134;70;1,69;0,00;33,61;0;8;Germany;Western Europe;"Informationsmanagement in der Biotechnologie e.V. (IMBio e.V.)";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;21100451564;"Translational Research in Anatomy";journal;"2214854X";0,378;Q2;12;40;147;1801;182;147;1,19;45,03;35,06;0;3;Germany;Western Europe;"Elsevier GmbH";"2015-2023";"Anatomy (Q2)";"Medicine"
43;21100199758;"Egyptian Heart Journal";journal;"2090911X, 11102608";0,377;Q3;15;101;274;2852;362;267;1,33;28,24;33,41;0;52;Germany;Western Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
44;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,371;Q3;37;36;90;1450;144;90;1,53;40,28;53,55;0;22;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;19700175117;"Egyptian Journal of Medical Human Genetics";journal;"20902441, 11108630";0,362;Q4;25;85;332;3708;481;321;1,27;43,62;49,22;0;47;Germany;Western Europe;"";"2010-2023";"Genetics (clinical) (Q4)";"Medicine"
46;21100937147;"Ultrasound International Open";journal;"2509596X, 21997152";0,338;Q3;19;6;40;135;48;33;1,05;22,50;25,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
47;21100893350;"Journal of Laboratory Medicine";journal;"25679449, 25679430";0,336;Q3;10;34;143;942;167;129;1,08;27,71;40,11;0;14;Germany;Western Europe;"Walter de Gruyter GmbH";"1992, 2008-2009, 2012-2013, 2018-2023";"Biochemistry (medical) (Q3); Discrete Mathematics and Combinatorics (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
48;21100927199;"Journal of Ultrasonography";journal;"2451070X, 20848404";0,315;Q3;11;41;156;1388;237;146;1,44;33,85;39,76;0;5;Germany;Western Europe;"Walter de Gruyter";"2019-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
49;21100934631;"Pleura and Peritoneum";journal;"2364768X";0,309;Q3;22;24;69;757;106;64;1,46;31,54;34,51;0;14;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Internal Medicine (Q3)";"Medicine"
50;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,299;Q3;31;0;32;0;29;27;1,11;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
51;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,299;Q3;46;68;294;1025;162;201;0,56;15,07;57,43;1;15;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
52;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,286;Q3;35;168;381;2981;348;343;0,89;17,74;37,94;0;40;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
53;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,279;Q3;39;96;394;2422;255;309;0,68;25,23;13,88;0;2;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
54;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,272;Q3;23;27;135;458;103;100;0,68;16,96;30,43;0;8;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
55;21100894488;"Current Directions in Biomedical Engineering";journal;"23645504";0,268;Q3;18;193;733;2212;433;733;0,53;11,46;29,62;0;26;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
56;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,262;Q3;41;183;871;5803;420;706;0,48;31,71;35,57;0;27;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
57;19700182748;"Egyptian Journal of Radiology and Nuclear Medicine";journal;"0378603X, 20904762";0,241;Q3;21;224;804;4893;700;804;0,73;21,84;48,03;1;102;Germany;Western Europe;"";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
58;21101041559;"JA Clinical Reports";journal;"23639024";0,231;Q3;8;88;251;1007;172;211;0,69;11,44;24,91;0;16;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
59;21100264566;"South Asian Journal of Cancer";journal;"22784306, 2278330X";0,222;Q4;25;122;161;2596;103;134;0,55;21,28;40,34;0;103;Germany;Western Europe;"Georg Thieme Verlag";"2012-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;21100932743;"Pharmaceutical Technology in Hospital Pharmacy";journal;"2365242X, 23652411";0,211;Q3;1;0;2;0;4;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;21101079130;"Advances in Laboratory Medicine";journal;"2628491X";0,201;Q4;7;77;212;2084;124;173;0,64;27,06;65,07;0;26;Germany;Western Europe;"Walter de Gruyter GmbH";"2020-2023";"Medical Laboratory Technology (Q3); Education (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
62;21101072530;"Egyptian Journal of Otolaryngology";journal;"20908539, 10125574";0,200;Q3;9;185;356;4238;152;352;0,36;22,91;44,35;0;51;Germany;Western Europe;"Springer Nature";"2012-2023";"Otorhinolaryngology (Q3)";"Medicine"
63;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,179;Q3;8;46;217;878;78;214;0,32;19,09;34,54;0;8;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
64;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,179;Q4;18;0;20;0;16;17;1,33;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
65;21100860937;"Polish Journal of Sport and Tourism";journal;"18991998, 20828799";0,178;Q4;7;25;79;982;53;79;0,76;39,28;33,75;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine"
66;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,171;Q4;20;44;199;1027;57;155;0,27;23,34;47,41;0;2;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
67;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,169;Q4;39;10;62;366;27;59;0,65;36,60;57,89;0;3;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
68;21100900146;"South Eastern European Journal of Public Health";journal;"21975248";0,164;Q4;5;30;131;865;61;119;0,42;28,83;47,96;1;16;Germany;Western Europe;"Jacobs Verlag";"2018-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
69;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,147;Q3;18;105;310;3293;57;258;0,18;31,36;46,34;0;19;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q3); Neurology (clinical) (Q4)";"Medicine"
70;21100873489;"Journal of Child Science";journal;"24745871";0,145;Q4;10;13;134;416;39;128;0,28;32,00;50,00;0;7;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
71;21100231621;"Journal of Coloproctology";journal;"22379363";0,139;Q4;15;36;225;863;66;217;0,20;23,97;41,04;0;12;Germany;Western Europe;"Georg Thieme Verlag";"2011-2023";"Gastroenterology (Q4)";"Medicine"
72;21101042491;"Journal of Neuroanaesthesiology and Critical Care";journal;"23480548";0,134;Q4;4;15;146;383;25;91;0,14;25,53;55,56;0;4;Germany;Western Europe;"Georg Thieme Verlag";"2019-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
73;26759;"Acta Medica Bulgarica";journal;"03241750";0,122;Q4;7;47;147;1197;27;146;0,19;25,47;59,18;0;20;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-1987, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
74;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,121;Q4;29;100;331;1442;47;201;0,14;14,42;26,36;0;12;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
75;5000158306;"Rehabilitacja Medyczna";journal;"14279622";0,119;Q4;8;33;69;1151;11;67;0,18;34,88;50,00;0;11;Germany;Western Europe;"Rehabilitacja Medyczna";"2005-2023";"Rehabilitation (Q4)";"Medicine"
76;21100317415;"Revista Argentina de Radiologia";journal;"00487619, 18529992";0,111;Q4;6;0;69;0;4;30;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2013-2021";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
77;21100370476;"Urologia Colombiana";journal;"20270119, 0120789X";0,106;Q4;6;0;133;0;11;102;0,07;0,00;0,00;0;0;Germany;Western Europe;"Thieme";"2014-2022";"Urology (Q4)";"Medicine"
78;19700174886;"Arzneimitteltherapie";journal;"07236913";0,101;Q4;6;153;432;647;5;257;0,01;4,23;53,70;0;31;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology (nursing) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
79;27463;"Gynakologische Praxis";journal;"03418677";0,101;Q4;5;93;307;2602;5;283;0,02;27,98;48,30;0;39;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
80;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,101;Q4;5;0;37;0;1;37;0,03;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
81;21716;"Pharmazeutische Zeitung";journal;"00317136";0,100;Q4;7;742;2583;307;1;1051;0,00;0,41;57,30;0;63;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
