Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
37;27173;"CANNT journal = Journal ACITN";journal;"14985136";0,156;Q3;14;21;75;23;20;73;0,21;1,10;79,31;0;0;Canada;Northern America;"Pappin Communications";"1999-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
36;17224;"McGill Journal of Medicine";journal;"1201026X";0,158;Q3;26;18;84;356;55;74;0,84;19,78;27,27;0;0;Canada;Northern America;"McGill University, School fof Nursing";"1996-2002, 2004-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
35;11200153301;"Canadian journal of neuroscience nursing";journal;"19137176";0,169;Q3;14;12;31;141;17;31;0,48;11,75;90,91;0;0;Canada;Northern America;"Canadian Association of Neuroscience Nurses";"2007-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
34;95969;"Issues in emerging health technologies";journal;"14886324";0,171;Q3;10;0;22;0;10;22;0,40;0,00;0,00;0;0;Canada;Northern America;"Canadian Coordinating Office for Health Technology Assessment";"1997-2009";"Medicine (miscellaneous) (Q3)";"Medicine"
33;27184;"Canadian journal of cardiovascular nursing = Journal canadien en soins infirmiers cardio-vasculaires";journal;"08436096";0,182;Q3;17;15;53;0;20;47;0,32;0,00;80,95;0;0;Canada;Northern America;"Canadian Council of Cardiovascular Nurses of the Heart and Stroke Foundation of Canada";"1990-1999, 2003-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
32;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";0,183;Q3;7;0;2;0;1;2;0,50;0,00;0,00;0;0;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
31;35063;"Healthcare Papers";journal;"1488917X";0,216;Q3;27;17;123;254;67;24;0,52;14,94;68,18;2;0;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
30;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,242;Q3;37;47;132;1213;67;108;0,62;25,81;86,11;18;0;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
29;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,243;Q3;42;61;175;816;84;156;0,30;13,38;22,91;6;0;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
28;55012;"Canadian journal of infection control : the official journal of the Community &amp; Hospital Infection Control Association-Canada = Revue canadienne de prévention des infections / Association pour la prévention des infections a l'hôpital et dans la communaute-Canada ; CHICA-CANADA, The";journal;"11835702";0,256;Q3;9;6;38;0;14;26;0,31;0,00;80,00;0;0;Canada;Northern America;"Pulsus Group Inc.";"1991-1996, 2007-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
27;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,261;Q3;45;65;276;1232;151;260;0,42;18,95;41,98;6;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q3); Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
26;19346;"Advances in peritoneal dialysis. Conference on Peritoneal Dialysis";journal;"11978554";0,268;Q3;36;27;95;0;61;95;0,49;0,00;47,87;0;0;Canada;Northern America;"Peritoneal Dialysis Bulletin";"1989-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
25;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,330;Q3;52;54;163;1454;220;160;1,13;26,93;33,46;0;0;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;11100153306;"World health &amp; population";journal;"17183340";0,332;Q2;17;23;67;0;46;57;0,51;0,00;50,00;3;0;Canada;Northern America;"Longwoods Publishing Corp.";"2007-2014, 2018-2019";"Medicine (miscellaneous) (Q2)";"Medicine"
23;4700152466;"Journal of the Society for Integrative Oncology";journal;"1715894X";0,343;Q2;26;20;75;921;104;67;1,21;46,05;55,56;0;0;Canada;Northern America;"Decker Publishing";"2006-2010";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
22;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,397;Q2;76;79;457;1912;447;405;0,93;24,20;25,74;0;0;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
21;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,398;Q2;85;310;968;3844;713;608;0,69;12,40;54,06;0;0;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
20;17727;"Canadian Veterinary Journal";journal;"00085286";0,409;Q2;70;208;551;3444;394;446;0,62;16,56;44,30;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
19;11700154379;"Open Medicine";journal;"19112092";0,446;Q2;35;27;40;703;49;29;1,23;26,04;34,78;0;0;Canada;Northern America;"Open Medicine";"2008-2020";"Medicine (miscellaneous) (Q2)";"Medicine"
18;19414;"Canadian Journal of Urology";journal;"11959479";0,478;-;47;127;332;1873;267;278;0,76;14,75;16,05;0;0;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
17;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,507;-;69;118;379;894;305;248;0,81;7,58;30,48;0;0;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
16;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,539;Q2;108;118;460;4528;656;453;1,40;38,37;40,92;0;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,549;Q2;42;36;46;481;59;41;1,31;13,36;40,91;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
14;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,567;Q2;45;49;118;1662;213;108;1,97;33,92;49,43;0;0;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
13;24957;"Skin therapy letter";journal;"12015989";0,610;Q2;36;20;50;195;91;50;2,00;9,75;48,28;0;0;Canada;Northern America;"International Skin Therapy Newsletter, Inc.";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
12;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,615;Q2;88;51;137;2176;321;134;2,09;42,67;36,28;4;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;20136;"Canada communicable disease report = Releve des maladies transmissibles au Canada";journal;"14818531, 11884169";0,680;Q2;27;0;61;0;102;59;2,31;0,00;0,00;0;0;Canada;Northern America;"Health Canada";"1992-2009";"Medicine (miscellaneous) (Q2)";"Medicine"
10;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,715;Q2;95;148;385;5885;791;376;2,02;39,76;38,16;0;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,742;Q2;93;143;579;2687;821;423;1,32;18,79;35,97;19;0;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
8;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,753;Q2;56;52;157;1435;247;156;1,36;27,60;39,71;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
7;22211;"Genome";journal;"14803321, 08312796";0,855;Q1;108;121;336;4693;676;331;1,71;38,79;30,58;0;0;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,947;Q1;108;94;439;3665;1212;423;2,46;38,99;37,54;0;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
5;68480;"CMAJ";journal;"08203946, 14882329";1,696;Q1;209;682;1731;5201;3231;679;2,14;7,63;39,46;138;0;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
4;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";2,095;Q1;114;49;160;1931;685;136;4,34;39,41;39,00;4;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
3;27196;"Canadian operating room nursing journal";journal;"07126778";;-;9;6;30;18;6;30;0,17;3,00;85,71;0;0;Canada;Northern America;"Health Media. Inc.";"1985-2011";"Medicine (miscellaneous)";"Medicine"
2;27659;"Dynamics (Pembroke, Ont.)";journal;"14973715";;-;16;13;41;0;12;40;0,27;0,00;86,84;0;0;Canada;Northern America;"Pappin Communications";"2000-2014";"Medicine (miscellaneous)";"Medicine"
1;19700174659;"Ontario Health Technology Assessment Series";journal;"19157398";;-;32;34;0;1597;0;0;0,00;46,97;0,00;0;0;Canada;Northern America;"Health Quality Ontario";"2010-2023";"Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
