Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;15365;"DWI Reports";journal;"0942301X";0,100;Q4;4;100;111;273;3;111;0,00;2,73;24,20;0;0;Germany;Western Europe;"Deutsches Wollforschungsinstitut";"1996-2000, 2002-2003, 2005-2006";"Ceramics and Composites (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Engineering; Environmental Science; Materials Science"
12;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,191;Q3;8;98;208;563;30;207;0,15;5,74;5,71;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
13;110004;"Wasserwirtschaft";journal;"21928762, 00430978";0,161;Q3;10;98;157;512;23;157;0,15;5,22;10,71;0;0;Germany;Western Europe;"Springer Vieweg";"1970, 1973-1990, 1992, 2004-2023";"Water Science and Technology (Q3)";"Environmental Science"
14;24539;"Wasser und Abfall";journal;"14369095";0,139;Q3;13;95;219;418;10;218;0,04;4,40;15,32;0;0;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution (Q3); Water Science and Technology (Q3)";"Environmental Science"
15;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,773;Q2;70;94;276;4396;398;276;1,29;46,77;34,22;18;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
16;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,220;Q3;20;89;263;1048;82;233;0,33;11,78;24,40;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
17;23271;"International Journal of Life Cycle Assessment";journal;"09483349, 16147502";0,573;Q2;131;82;228;2170;253;202;0,93;26,46;23,60;43;0;Germany;Western Europe;"";"1996-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
18;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,832;Q2;99;81;236;3741;434;235;1,67;46,19;27,27;17;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Plant Science (Q1); Ecology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
19;28756;"Geographische Rundschau";journal;"00167460";0,215;Q3;13;77;287;1322;52;284;0,20;17,17;11,11;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
20;16920;"Gas Wasserfach Wasser Abwasser";journal;"00163651";0,196;Q3;11;73;246;645;34;237;0,17;8,84;10,87;0;0;Germany;Western Europe;"R. Oldenbourg";"1970-2013, 2015-2018";"Water Science and Technology (Q3)";"Environmental Science"
21;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,242;Q4;201;72;311;1904;157;310;0,58;26,44;36,07;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
22;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";0,659;Q1;170;72;240;3074;318;229;1,25;42,69;13,50;22;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
23;15608;"Engineering in Life Sciences";journal;"16182863, 16180240";0,407;Q2;76;70;183;1910;195;177;1,12;27,29;17,78;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Environmental Engineering (Q2); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
24;12175;"Climate Research";journal;"16161572, 0936577X";1,166;Q1;121;68;157;2750;318;153;1,62;40,44;35,29;36;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
25;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,458;Q2;179;68;232;2033;255;206;1,23;29,90;35,58;24;0;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
26;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";0,203;Q3;101;68;39;1484;18;39;0,46;21,82;18,62;2;0;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;25796;"Felsbau";journal;"01746979";0,336;Q2;22;67;184;496;52;176;0,26;7,40;3,23;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
28;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,771;Q2;67;66;146;2895;222;143;1,49;43,86;30,59;9;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
29;16585;"Technische Textilien";trade journal;"03233243";0,124;Q3;8;61;179;190;15;176;0,08;3,11;26,45;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
30;95801;"Naturschutz und Landschaftsplanung";journal;"09406808";0,167;Q3;14;60;147;1251;26;132;0,18;20,85;23,21;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1995-2023";"Environmental Science (miscellaneous) (Q3); Ecology (Q4)";"Environmental Science"
31;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,671;Q1;78;57;142;1856;187;138;0,98;32,56;35,00;7;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science"
32;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,574;Q2;77;51;127;1346;111;126;0,52;26,39;18,28;19;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
33;19900191887;"Environmental Sciences Europe";journal;"21904707, 21904715";0,235;Q3;57;50;141;729;60;120;0,47;14,58;19,47;2;0;Germany;Western Europe;"";"2011-2023";"Pollution (Q3)";"Environmental Science"
34;144946;"Environmental Chemistry Letters";journal;"16103653";0,377;Q4;117;49;113;928;94;112;0,72;18,94;38,75;4;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q4)";"Environmental Science"
35;101700;"European Journal of Wildlife Research";journal;"16124642";0,248;Q3;59;48;115;1594;71;115;0,60;33,21;21,28;22;0;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
36;31877;"International Agrophysics";journal;"02368722";0,215;Q3;49;47;137;957;29;137;0,20;20,36;30,61;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
37;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,664;Q2;111;46;118;1612;230;117;1,95;35,04;27,81;14;0;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
38;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,670;Q1;58;45;97;1413;143;90;1,13;31,40;31,16;11;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Radiation (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
39;144824;"Standort";journal;"01743635";0,100;-;7;45;46;94;1;39;0,02;2,09;26,19;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
40;4000148806;"GAIA";journal;"26255413, 09405550";0,267;Q2;38;43;60;808;28;53;0,47;18,79;35,59;4;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
41;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,182;Q4;15;42;130;1625;41;109;0,45;38,69;38,46;0;0;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
42;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,375;Q2;19;40;152;200;23;150;0,15;5,00;19,05;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q1); Industrial and Manufacturing Engineering (Q1); Waste Management and Disposal (Q2); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
43;16951;"Grundwasser";journal;"14321165, 1430483X";0,522;Q2;22;39;53;705;40;53;0,92;18,08;20,31;8;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Water Science and Technology (Q2)";"Environmental Science"
44;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,157;Q4;18;35;96;594;17;94;0,14;16,97;51,26;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
45;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,265;Q3;75;35;51;480;30;41;0,59;13,71;18,03;3;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Environmental Chemistry (Q4)";"Environmental Science"
46;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";0,563;Q2;117;33;47;1064;64;45;1,00;32,24;20,29;15;0;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology (Q2); Forestry (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
47;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,283;-;76;31;113;827;58;113;0,49;26,68;25,76;8;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
48;25553;"Allgemeine Forst- und Jagdzeitung";journal;"00025852";0,209;Q3;26;30;83;1195;31;83;0,46;39,83;13,73;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1977-1978, 1981, 1983-1989, 1996-2015, 2017-2022";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
49;25866;"Geo-Marine Letters";journal;"02760460, 14321157";1,031;Q1;65;30;97;1098;123;95;0,75;36,60;22,83;6;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
50;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,310;Q2;46;30;49;692;34;45;0,69;23,07;16,67;6;0;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
51;35683;"Irrigation Science";journal;"03427188, 14321319";0,835;Q1;85;28;54;820;102;53;1,48;29,29;15,52;11;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
52;23324;"Journal for Nature Conservation";journal;"16171381";0,456;Q2;62;26;92;997;86;91;1,02;38,35;22,03;14;0;Germany;Western Europe;"Elsevier GmbH";"1991, 1994, 1996, 2002-2023";"Ecology (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
53;28105;"Erdkunde";journal;"00140015, 27025985";0,466;Q2;40;25;56;1292;61;55;0,76;51,68;17,74;1;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
54;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,137;Q4;25;25;79;840;24;79;0,21;33,60;13,04;3;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
55;16980;"Hydrologie und Wasserbewirtschaftung";journal;"14391783, 2749859X";0,280;Q2;14;24;65;311;20;65;0,35;12,96;10,77;0;0;Germany;Western Europe;"Bundesanstalt fur Gewasserkunde";"1999-2018, 2020";"Water Science and Technology (Q2)";"Environmental Science"
56;13521;"Zeitschrift fur Larmbekampfung";journal;"01741098";0,153;Q3;10;22;100;173;15;73;0,19;7,86;16,67;0;0;Germany;Western Europe;"Springer Verlag";"1980-2006";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
57;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";;-;22;20;41;661;8;34;0,20;33,05;25,00;1;0;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management; Industrial Relations; Management, Monitoring, Policy and Law; Strategy and Management";"Business, Management and Accounting; Environmental Science"
58;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,101;Q4;46;20;32;530;1;28;0,03;26,50;18,00;4;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q4); Environmental Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
59;28104;"Die Erde";journal;"00139998";0,145;Q4;29;19;65;718;15;60;0,12;37,79;20,51;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Atmospheric Science (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
60;23920;"European Water Management Online";journal;"14616971";0,171;Q3;10;19;30;208;8;30;0,30;10,95;25,00;0;0;Germany;Western Europe;"European Water Association";"2002-2007";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
61;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,298;Q3;38;18;52;773;19;49;0,31;42,94;8,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Geology (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
62;144969;"Regional Environmental Change";journal;"14363798";0,339;Q3;92;18;15;965;19;14;1,27;53,61;30,36;9;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Global and Planetary Change (Q3)";"Environmental Science"
63;4400151418;"Climate of the Past";journal;"18149332, 18149324";0,991;Q2;95;15;3;938;4;3;1,33;62,53;25,00;3;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Paleontology (Q1); Stratigraphy (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
64;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,487;Q2;68;15;50;1546;95;50;1,51;103,07;40,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
65;23886;"Telma (discontinued)";journal;"03404927";0,194;Q3;8;14;50;328;8;50;0,16;23,43;29,17;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Moor- und Torfkunde e.V.";"1977-1978, 1982-2015";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
66;24730;"Braunschweiger Naturkundliche Schriften";journal;"01743384";0,122;Q4;6;13;34;503;12;34;0,26;38,69;16,67;0;0;Germany;Western Europe;"Staatliches Naturhistorisches Museum";"1987-1997, 2001-2006";"Ecology (Q4)";"Environmental Science"
67;22325;"Hercynia";journal;"00180637";0,148;Q4;10;13;43;642;5;43;0,14;49,38;30,43;0;0;Germany;Western Europe;"Martin-Luther-Universitat Halle-Wittenberg";"1969, 1977-1981, 1985-1990, 1995, 2001-2012";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
68;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,120;Q4;27;13;42;367;13;36;0,36;28,23;23,81;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q3); Safety Research (Q3); Transportation (Q3); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4)";"Engineering; Environmental Science; Social Sciences"
69;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";;-;6;12;0;78;0;0;0,00;6,50;10,00;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine; Physics and Astronomy"
70;4900152711;"Handbook of Environmental Chemistry, Volume 2: Reactions and Processes";book series;"14336839";;-;10;10;0;1713;0;0;0,00;171,30;22,22;1;0;Germany;Western Europe;"Springer Berlin";"2006, 2009";"Environmental Chemistry";"Environmental Science"
71;22550;"Web Ecology";journal;"21933081, 13991183";0,407;Q2;22;10;5;557;2;5;0,50;55,70;26,67;0;0;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
72;17950;"Dendrochronologia";journal;"16120051, 11257865";0,496;Q2;57;9;55;336;46;54;0,76;37,33;42,86;0;0;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
73;18010;"Englera";book series;"01704818";0,111;Q4;9;8;2;545;0;2;0,00;68,13;0,00;0;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
74;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,111;Q4;13;7;19;293;6;19;0,32;41,86;28,57;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
75;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,159;Q4;20;5;24;162;5;22;0,24;32,40;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
76;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,135;Q4;22;4;35;95;7;34;0,26;23,75;0,00;1;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
77;13678;"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft";book series;"03657000";0,327;Q2;13;2;6;835;8;6;0,00;417,50;33,33;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1998-2006";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
78;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";;-;9;2;0;303;0;0;0,00;151,50;0,00;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology; Environmental Chemistry; Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
79;12590;"Amazoniana";journal;"00656755";0,156;Q4;19;1;27;84;4;27;0,15;84,00;25,00;0;0;Germany;Western Europe;"Universitaetsbuchhandlung Muehlau";"1979, 1982-1990, 1992-2002, 2004-2007";"Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
80;52676;"Advances in Limnology";book series;"1612166X";0,283;Q2;20;0;33;0;22;32;0,94;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Water Science and Technology (Q2); Ecology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
81;22606;"Excellence in Ecology";book series;"09322205";0,128;Q4;10;0;28;0;11;24;0,00;0,00;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
82;21100285453;"ITEE 2005 - 2nd International ICSC Symposium on Information Technologies in Environmental Engineering, Proceedings";conference and proceedings;"-";0,100;-;3;0;60;0;6;58;0,10;0,00;0,00;0;0;Germany;Western Europe;"";"";"Environmental Engineering; Information Systems";"Computer Science; Environmental Science"
