Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
324;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,102;Q4;13;7;31;115;1;30;0,04;16,43;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
323;21100265755;"Gaea";journal;"19833628";0,102;Q4;7;0;10;0;0;10;0,00;0,00;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2012, 2016";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
322;19900192737;"Journal Phlebology and Lymphology";journal;"19838905";0,102;Q4;2;3;22;25;2;20;0,00;8,33;Brazil;Latin America;"Sailorweb Produtora de Internet";"2011-2014";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
321;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,102;Q4;3;31;17;381;0;14;0,00;12,29;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
320;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,102;Q3;4;38;98;693;1;92;0,02;18,24;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
319;12147;"Lundiana";journal;"16766180";0,103;Q4;21;0;13;0;1;12;0,08;0,00;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
318;21100244857;"Per Musi";journal;"15177599, 23176377";0,103;Q3;4;37;57;766;2;49;0,04;20,70;Brazil;Latin America;"Universidade Federal of Minas Gerais";"2012-2023";"Music (Q3)";"Arts and Humanities"
317;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,103;Q4;5;9;7;206;1;7;0,14;22,89;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Law (Q4)";"Computer Science; Engineering; Social Sciences"
316;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,104;Q4;14;0;7;0;0;6;0,00;0,00;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
315;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,104;Q4;11;0;44;0;4;37;0,07;0,00;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
314;17700155419;"Sur";journal;"19833342, 18066445";0,104;Q4;11;44;42;559;2;41;0,05;12,70;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
313;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,105;Q3;15;33;66;815;11;65;0,17;24,70;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q3)";"Social Sciences"
312;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,105;Q4;5;35;111;903;4;101;0,03;25,80;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
311;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,105;Q3;6;51;148;1245;5;136;0,03;24,41;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
310;84331;"Boletim de Geociencias - Petrobras";journal;"01029304";0,109;Q4;31;0;32;0;3;28;0,00;0,00;Brazil;Latin America;"Petroleo Brasileiro S.A.";"1988-1992, 1997, 2003-2013";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
309;19700183029;"Historia Unisinos";journal;"22361782, 15193861";0,109;Q3;6;56;112;2065;9;104;0,12;36,88;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"History (Q3)";"Arts and Humanities"
308;21100829266;"Medicina Veterinaria (Brazil)";journal;"18094678";0,109;Q4;6;12;51;314;3;50;0,04;26,17;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
307;5600153115;"Tempo Social";journal;"01032070";0,109;Q4;17;26;73;858;9;71;0,06;33,00;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
306;21100372441;"Dental Press Endodontics";journal;"21783713";0,110;Q4;7;40;122;906;6;113;0,05;22,65;Brazil;Latin America;"Dental Press International";"2011-2021";"Dentistry (miscellaneous) (Q4)";"Dentistry"
305;19900191874;"Musica Hodie";journal;"16763939";0,110;Q3;6;34;98;712;4;90;0,04;20,94;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2016, 2018-2023";"Music (Q3)";"Arts and Humanities"
304;21100268407;"Revista de Gestao Social e Ambiental";journal;"1981982X";0,111;Q4;8;22;19;881;1;19;0,05;40,05;Brazil;Latin America;"ANPAD - Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
303;5000154508;"Ciencia da Informacao";journal;"01001965";0,114;Q4;15;0;93;0;3;88;0,00;0,00;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
302;23521;"Ecletica Quimica";journal;"01004670";0,114;Q4;25;19;63;462;6;63;0,00;24,32;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
301;4500151519;"Cadernos CEDES";journal;"01013262";0,115;Q4;12;23;73;427;2;67;0,03;18,57;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
300;21100242616;"Sleep Science";journal;"19840659, 19840063";0,115;Q4;31;42;83;1227;10;72;0,11;29,21;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
299;21100205962;"Tempo (Brazil)";journal;"14137704";0,115;Q3;9;34;76;1602;7;60;0,06;47,12;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q3)";"Arts and Humanities"
298;15191;"O Papel (Brazil)";trade journal;"00311057";0,116;Q3;14;105;266;236;21;266;0,04;2,25;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
297;100069;"Historia";journal;"01019074, 19804369";0,117;Q3;8;42;106;1492;4;104;0,04;35,52;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
296;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,117;Q4;9;39;100;886;8;92;0,01;22,72;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
295;21100390373;"22nd International Conference on Production Research, ICPR 2013";conference and proceedings;"-";0,118;-;6;0;371;0;39;370;0,11;0,00;Brazil;Latin America;"";"";"Computer Science Applications; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
294;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,119;Q4;29;31;151;706;19;130;0,15;22,77;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
293;12000154490;"Agora";journal;"15161498, 18094414";0,120;Q4;5;40;76;876;3;74;0,03;21,90;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
292;21100264366;"Revista Brasileira de Ciencias do Esporte";journal;"01013289, 21793255";0,122;Q4;12;66;71;1610;10;67;0,14;24,39;Brazil;Latin America;"Colegio Brasileiro de Ciencias do Esporte (CBCE)";"2013-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Social Sciences"
291;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,123;Q4;31;11;53;203;4;52;0,06;18,45;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
290;21100273319;"CIbSE 2013: 16th Ibero-American Conference on Software Engineering - Memorias de la 16th Conferencia Iberoamericana de Ingenieria de Software, CIbSE 2013";conference and proceedings;"-";0,124;-;2;0;20;0;6;19;0,30;0,00;Brazil;Latin America;"";"";"Software";"Computer Science"
289;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,124;Q2;8;20;91;583;7;83;0,04;29,15;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q2)";"Arts and Humanities"
288;18221;"Revista Brasileira de Medicina";journal;"00347264";0,125;Q4;9;68;189;1934;6;185;0,03;28,44;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
287;21100242601;"Brazilian Journal of Analytical Chemistry";journal;"21793433, 21793425";0,126;Q4;9;8;70;111;8;42;0,14;13,88;Brazil;Latin America;"Visao Fokka Communication Agency";"2010-2014, 2016-2022";"Analytical Chemistry (Q4)";"Chemistry"
286;4700152715;"Horizontes Antropologicos";journal;"01047183";0,126;Q3;18;23;83;745;13;80;0,13;32,39;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q3)";"Social Sciences"
285;19700175254;"Boletim Centro de Pesquisa de Processamento de Alimentos";journal;"19839774, 01020323";0,127;Q4;10;29;89;960;11;89;0,12;33,10;Brazil;Latin America;"Centro de Pesquisa de Processamento de Alimentos";"2009-2021";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
284;71334;"Reproducao e Climaterio";journal;"14132087";0,128;Q4;8;24;31;669;11;27;0,35;27,88;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
283;19700188357;"Scientia Medica";journal;"19806108, 18065562";0,129;Q4;10;72;112;1875;23;101;0,14;26,04;Brazil;Latin America;"Faculdade de Medicina : Hospital Sao Lucas da PUCRS";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
282;21100225018;"Ilha do Desterro";journal;"01014846, 21758026";0,130;Q2;9;19;41;655;7;38;0,17;34,47;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
281;12100154802;"Soils and Rocks";journal;"19809743";0,130;Q3;14;13;52;367;9;52;0,08;28,23;Brazil;Latin America;"Associacao Brasileira de Mecanica dos Solos";"2007-2018, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
280;21100242263;"Revista Brasileira de Meteorologia";journal;"19824351, 01027786";0,131;Q4;20;62;44;1914;8;44;0,18;30,87;Brazil;Latin America;"Sociedade Brasileira de Meteorologia";"2013-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
279;19900193269;"Revista Odonto Ciencia";journal;"19806523, 01029460";0,131;Q4;10;23;148;573;31;139;0,15;24,91;Brazil;Latin America;"Pontificia Universidade Catolica do Rio Grande do Sul";"2011-2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
278;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";0,132;Q4;11;35;110;1046;10;100;0,05;29,89;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous) (Q4)";"Psychology"
277;19900191876;"Transinformacao";journal;"01033786";0,132;Q2;13;30;60;624;11;60;0,12;20,80;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
276;21100256905;"6th Int. Congress on the Science and Technology of Ironmaking 2012, ICSTI 2012 - Including Proceedings from the 42nd Ironmaking and Raw Materials Seminar, and the 13th Brazilian Symp. on Iron Ore";conference and proceedings;"-";0,133;-;6;0;151;0;13;149;0,09;0,00;Brazil;Latin America;"";"";"Metals and Alloys";"Materials Science"
275;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,133;Q4;13;40;115;1186;12;115;0,05;29,65;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
274;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,134;Q4;16;25;180;826;28;173;0,13;33,04;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
273;18364;"Medicina";journal;"00766046, 21767262";0,135;Q4;13;50;108;1124;25;97;0,26;22,48;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
272;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,135;Q3;13;29;75;1185;6;67;0,06;40,86;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q3)";"Social Sciences"
271;5700163481;"Nova Economia";journal;"01036351, 19805381";0,136;Q4;12;34;56;1236;10;56;0,18;36,35;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
270;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";0,137;Q4;6;27;42;842;4;37;0,10;31,19;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations (Q4)";"Social Sciences"
269;33825;"Geociencias";journal;"1980900X, 01019082";0,138;Q4;22;49;132;1578;24;132;0,13;32,20;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
268;21100248874;"Dilemas";journal;"19835922, 21782792";0,140;Q3;11;32;24;900;6;24;0,25;28,13;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
267;20000195095;"Meta: Avaliacao";journal;"21752753";0,140;Q4;7;15;54;359;4;54;0,11;23,93;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q4)";"Social Sciences"
266;8600153122;"Archives of Veterinary Science";journal;"1517784X";0,141;Q4;10;40;100;1042;16;100;0,15;26,05;Brazil;Latin America;"Universidade Federal do Parana";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
265;17700155039;"Revista Materia";journal;"15177076";0,141;Q4;23;48;106;977;23;99;0,24;20,35;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
264;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,142;Q4;16;21;10;694;3;10;0,30;33,05;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q4); Atmospheric Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
263;10900153310;"Psicologia Clinica";journal;"01035665";0,142;Q4;10;28;83;554;11;75;0,08;19,79;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
262;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,142;Q3;19;53;128;1231;17;116;0,12;23,23;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
261;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,143;Q4;19;55;181;1340;34;160;0,16;24,36;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
260;21100273284;"CIbSE 2013: 16th Ibero-American Conference on Software Engineering - Memorias del 10th Workshop Latinoamericano Ingenieria de Software Experimental, ESELAW 2013";conference and proceedings;"-";0,144;-;3;0;9;0;3;8;0,33;0,00;Brazil;Latin America;"";"";"Artificial Intelligence; Software";"Computer Science"
259;21100207202;"Principia";journal;"14144247, 18081711";0,144;Q2;6;23;47;627;2;47;0,04;27,26;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
258;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,145;Q4;23;35;139;625;57;134;0,42;17,86;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
257;4700152863;"Psicologia em Estudo";journal;"14137372";0,145;Q4;19;70;211;1569;32;195;0,08;22,41;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
256;21100197363;"Revista Virtual de Quimica";journal;"19846835";0,145;Q4;22;110;188;4337;71;166;0,31;39,43;Brazil;Latin America;"Sociedade Brasileira de Quimica";"2011-2023";"Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Chemistry; Mathematics"
255;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,146;Q2;35;68;214;972;36;202;0,15;14,29;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
254;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,146;Q4;13;35;110;949;13;99;0,14;27,11;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
253;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,146;Q4;13;64;178;1072;33;174;0,18;16,75;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
252;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,149;Q3;20;87;206;3111;63;206;0,28;35,76;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
251;11500153302;"Coluna/ Columna";journal;"18081851";0,150;Q4;10;64;197;1360;24;193;0,05;21,25;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
