Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;21100775504;"17th ITS World Congress";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
16;21100229175;"CAL 2011 - 5th Conference Francophone sur les Architectures Logicielles";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Hardware and Architecture; Logic";"Computer Science; Mathematics"
17;21100229142;"Extraction et Gestion des Connaissances, EGC 2010";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
18;21100229172;"Extraction et Gestion des Connaissances, EGC 2011";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
19;21100218057;"38th EPS Conference on Plasma Physics 2011, EPS 2011 - Europhysics Conference Abstracts";conference and proceedings;"-";0,121;-;5;0;469;0;29;467;0,06;0,00;0,00;0;0;France;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
20;21100334834;"AO for ELT 2011 - 2nd International Conference on Adaptive Optics for Extremely Large Telescopes";conference and proceedings;"-";0,117;-;7;0;133;0;25;132;0,19;0,00;0,00;0;0;France;Western Europe;"";"";"Electronic, Optical and Magnetic Materials";"Materials Science"
21;21100310033;"JEEP 2011 - 37th Conference on Phase Equilibria";conference and proceedings;"-";0,114;-;3;0;13;0;4;11;0,31;0,00;0,00;0;0;France;Western Europe;"";"";"Chemical Engineering (miscellaneous); Condensed Matter Physics; Materials Chemistry; Nuclear and High Energy Physics; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
22;21100218918;"CORIA 2012: Actes de la neuvieme COnference en Recherche d'Information et Applications - Proceedings of the 9th Conference on Information Retrieval and Applications";conference and proceedings;"-";0,112;-;4;0;39;0;12;38;0,31;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
23;21100322119;"30th INFORSID 2012";conference and proceedings;"-";0,109;-;2;0;21;0;4;20;0,19;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
24;21100218931;"CORIA 2011: COnference en Recherche d'Information et Applications - Conference on Information Retrieval and Applications";conference and proceedings;"-";0,109;-;4;0;37;0;9;36;0,24;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
25;21100316064;"MATEC Web of Conferences (discontinued)";conference and proceedings;"2261236X";0,108;-;42;363;108;3487;13;104;0,12;9,61;22,23;1;0;France;Western Europe;"EDP Sciences";"2012-2019";"Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemistry; Engineering; Materials Science"
26;21100333811;"Microwave and RF Power Applications: Proceeding of the 13th International Conference on Microwave and Radio Frequency Heating, AMPERE 2011";conference and proceedings;"-";0,108;-;3;0;122;0;10;119;0,08;0,00;0,00;0;0;France;Western Europe;"";"";"Radiation";"Physics and Astronomy"
27;21100220444;"WMSCI 2010 - The 14th World Multi-Conference on Systemics, Cybernetics and Informatics, Proceedings";conference and proceedings;"-";0,108;-;9;0;439;0;41;430;0,12;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
28;21100435846;"17th ITS World Congress";conference and proceedings;"-";0,107;-;10;0;946;0;80;936;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
29;21100229116;"CAL 2010 - 4th Conference Francophone sur les Architectures Logicielles";conference and proceedings;"-";0,107;-;1;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Hardware and Architecture; Logic";"Computer Science; Mathematics"
30;21100258837;"XXVIIIeme Congres INFORSID 2010";conference and proceedings;"-";0,105;-;4;0;22;0;3;21;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
31;21100258835;"Actes du XXIXeme Congres INFORSID 2011";conference and proceedings;"-";0,104;-;3;0;24;0;9;23;0,38;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
32;21100307457;"Refrigeration Science and Technology";conference and proceedings;"01511637";0,104;-;11;0;146;0;1;144;0,01;0,00;0,00;0;0;France;Western Europe;"";"";"Condensed Matter Physics; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
33;21100239631;"CIGRE International Symposium Recife 2011 on Assessing and Improving Power System Security, Reliability and Performance in Light of Changing Energy Sources";conference and proceedings;"-";0,102;-;4;0;57;0;11;56;0,19;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
34;21100215915;"PACIFIC 2011 - International Conference on: Pantograph-Catenary Interaction Framework for Intelligent Control, Conference Proceedings";conference and proceedings;"-";0,102;-;5;0;16;0;6;14;0,38;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
35;21100216520;"Proceedings of the 2012 International Conference on Computer Application and System Modeling, ICCASM 2012";conference and proceedings;"-";0,102;-;5;0;214;0;10;213;0,05;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
36;21100338324;"21es Journees Francophones d'Ingenierie des Connaissances, IC 2010";conference and proceedings;"-";0,101;-;2;0;25;0;3;23;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
37;21100232426;"22emes Journees Francophones d'Ingenierie des Connaissances, IC 2011";conference and proceedings;"-";0,101;-;2;0;24;0;1;22;0,04;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics";"Computer Science"
38;21100338314;"6eme Edition de la Conference Francophone sur les Architectures Logicielles, CAL 2012";conference and proceedings;"-";0,101;-;3;0;21;0;1;19;0,05;0,00;0,00;0;0;France;Western Europe;"";"";"Hardware and Architecture; Logic";"Computer Science; Mathematics"
39;21100232422;"Actes des Sixiemes Journees Francophones de Programmation par Contraintes, JFPC 2010";conference and proceedings;"-";0,101;-;2;0;31;0;3;29;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
40;21100239818;"Conference Internationale: Nouvelles Technologies de la Repartition - Colloque Francophone sur l'Ingenierie des Protocoles, NOTERE/CFIP 2012";conference and proceedings;"-";0,101;-;2;0;20;0;0;19;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
41;21100218920;"CORIA 2010: Actes de la COnference en Recherche d'Information et Applications - Proceedings of the Conference on Information Retrieval and Applications";conference and proceedings;"-";0,101;-;4;0;28;0;6;27;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
42;21100229870;"Document Numerique Entre Permanence et Mutations - Actes du 13e Colloque International sur le Document Electronique, CIDE.13";conference and proceedings;"-";0,101;-;2;0;22;0;1;19;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
43;21100229864;"Le Document a l'ere de la Differenciation Numerique - 14e Colloque International sur le Document Electronique, CIDE.14";conference and proceedings;"-";0,101;-;1;0;19;0;1;17;0,05;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
44;21100241667;"Proceedings of the 2012 National Conference on Information Technology and Computer Science, CITCS 2012";conference and proceedings;"-";0,101;-;5;0;165;0;5;163;0,03;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
45;21100239403;"Revue des Nouvelles Technologies de l'Information";conference and proceedings;"17641667";0,101;-;4;53;61;627;2;60;0,03;11,83;31,29;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
46;21100346238;"11th International Docomomo Conference: Living the Urban Modernity";conference and proceedings;"-";0,100;-;2;0;72;0;0;70;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Architecture; Civil and Structural Engineering; Urban Studies";"Engineering; Social Sciences"
47;21100222536;"15th International Conference of the Association Information and Management 2010, AIM 2010";conference and proceedings;"-";0,100;-;3;0;80;0;0;79;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems and Management";"Decision Sciences"
48;21100222541;"16th International Conference of the Association Information and Management 2011, AIM 2011";conference and proceedings;"-";0,100;-;2;0;82;0;3;81;0,04;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems and Management";"Decision Sciences"
49;21100786196;"17th Symposium of the Association Information and Management 2012, AIM 2012";conference and proceedings;"-";0,100;-;2;0;81;0;4;80;0,05;0,00;0,00;0;0;France;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
50;21100223748;"3rd International Metrology Conference 2010, CAFMET 2010";conference and proceedings;"-";0,100;-;3;0;67;0;2;66;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Environmental Engineering";"Environmental Science"
51;21100310019;"Mesoscopic Physics in Complex Media";conference and proceedings;"-";0,100;-;1;0;40;0;0;38;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
52;21100795900;"E3S Web of Conferences";conference and proceedings;"22671242";;-;39;325;0;2827;0;0;0,00;8,70;44,49;16;0;France;Western Europe;"EDP Sciences";"2013-2023";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
