Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
15;21100826280;"Frontiers in Environmental Science";journal;"2296665X";0,896;Q1;77;85;225;5533;699;216;2,68;65,09;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
16;21100811521;"Land";journal;"2073445X";0,482;Q2;54;84;158;5365;263;154;1,56;63,87;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Environmental Science"
17;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,842;Q2;71;83;312;5162;584;311;1,67;62,19;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
18;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,259;Q3;28;82;153;3043;110;150;0,73;37,11;Switzerland;Western Europe;"Inderscience";"2009-2023";"Management, Monitoring, Policy and Law (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
19;21100900323;"Journal of Sustainable Metallurgy";journal;"21993823, 21993831";;-;37;74;69;2509;162;65;2,35;33,91;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Environmental Science (miscellaneous); Mechanics of Materials; Metals and Alloys";"Engineering; Environmental Science; Materials Science"
20;29034;"Aquatic Sciences";journal;"14209055, 10151621";1,109;Q1;87;73;169;4993;560;165;3,77;68,40;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
21;23259;"Mountain Research and Development";journal;"02764741";0,553;Q2;69;71;171;2500;214;160;1,05;35,21;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
22;21100808642;"Resources";journal;"20799276";0,688;Q2;54;69;130;4255;385;126;2,02;61,67;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
23;21100788294;"Plants";journal;"22237747";1,390;Q1;92;65;113;3896;381;113;3,47;59,94;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
24;11500153412;"International Journal of Environmental Research";journal;"17356865";0,296;Q3;50;62;355;2781;425;355;1,10;44,85;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
25;21100860118;"Hydrology";journal;"23065338";;-;34;61;67;2869;151;63;2,28;47,03;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Earth-Surface Processes; Oceanography; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
26;21100888788;"Innovative Infrastructure Solutions";journal;"23644176, 23644184";;-;28;55;47;1688;40;46;0,85;30,69;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Environmental Science"
27;21100830140;"Journal of Marine Science and Engineering";journal;"20771312";;-;51;55;196;2676;268;192;1,43;48,65;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Civil and Structural Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
28;6000187990;"Diversity";journal;"14242818";0,745;Q2;52;52;88;3792;205;86;1,91;72,92;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
29;21100440607;"Current Environmental Health Reports";journal;"21965412";1,899;-;67;50;116;3576;646;116;5,82;71,52;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
30;21100823286;"Ecological Processes";journal;"21921709";0,402;Q3;44;41;61;2409;97;60;1,36;58,76;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Ecology (Q3); Ecological Modeling (Q4)";"Environmental Science"
31;21101017383;"Sustainable Water Resources Management";journal;"23635045, 23635037";;-;35;37;72;1725;71;71;0,99;46,62;Switzerland;Western Europe;"Springer International Publishing";"2015-2023";"Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
32;21100830708;"Toxics";journal;"23056304";;-;51;37;82;1799;134;78;1,59;48,62;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
33;21100873474;"Current Climate Change Reports";journal;"21986061";;-;53;31;51;3060;369;51;7,24;98,71;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Atmospheric Science; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
34;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,224;Q3;22;30;76;1119;53;76;0,73;37,30;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Environmental Science (miscellaneous) (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
35;21100812570;"Journal of Ocean Engineering and Marine Energy";journal;"21986452, 21986444";0,913;Q1;29;30;61;1051;125;58;2,05;35,03;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Energy Engineering and Power Technology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science"
36;21100834323;"Emission Control Science and Technology";journal;"21993629, 21993637";0,731;Q2;22;29;44;896;89;42;2,02;30,90;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Automotive Engineering (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Engineering; Environmental Science"
37;21100873342;"Current Pollution Reports";journal;"21986592";;-;48;26;41;2738;109;40;2,66;105,31;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
38;21100913557;"Earth Systems and Environment";journal;"25099426, 25099434";;-;35;26;0;1064;0;0;0,00;40,92;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Computers in Earth Sciences; Economic Geology; Environmental Science (miscellaneous); Geology; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
39;21101043576;"Epigenomes";journal;"20754655";;-;14;24;0;2021;0;0;0,00;84,21;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Genetics; Health, Toxicology and Mutagenesis";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
40;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,802;Q1;63;24;254;962;871;254;3,11;40,08;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Immunology and Microbiology; Medicine"
41;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,582;Q2;35;24;90;1049;138;88;1,44;43,71;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Forestry (Q1); Chemical Engineering (miscellaneous) (Q2); Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
42;21100934090;"Recycling";journal;"23134321";;-;33;24;25;1136;31;24;1,24;47,33;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Management, Monitoring, Policy and Law; Materials Science (miscellaneous); Waste Management and Disposal";"Environmental Science; Materials Science"
43;21100869015;"Current Forestry Reports";journal;"21986436";;-;44;22;42;2307;166;42;3,95;104,86;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
44;21100934236;"Fishes";journal;"24103888";;-;24;19;5;1139;1;4;0,20;59,95;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
45;21100466413;"Life Sciences, Society and Policy";journal;"21957819";0,492;Q2;23;18;42;1005;105;41;2,16;55,83;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Philosophy (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science"
46;21100924768;"Nanotechnology for Environmental Engineering";journal;"23656387, 23656379";;-;30;18;11;1272;20;10;1,82;70,67;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Bioengineering; Environmental Chemistry; Environmental Engineering";"Chemical Engineering; Environmental Science"
47;21100901785;"Aerosol Science and Engineering";journal;"2510375X, 25103768";;-;15;17;0;790;0;0;0,00;46,47;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Environmental Chemistry; Materials Science (miscellaneous); Pollution";"Environmental Science; Materials Science"
48;21100832766;"Parks";journal;"24112119, 0960233X";;-;23;15;55;688;62;48;0,87;45,87;Switzerland;Western Europe;"IUCN - International Union for the Conservation of Nature";"2012-2023";"Nature and Landscape Conservation";"Environmental Science"
49;21100941001;"Frontiers in Sustainable Food Systems";journal;"2571581X";;-;54;2;0;76;0;0;0,00;38,00;Switzerland;Western Europe;"Frontiers Media SA";"2017-2023";"Agronomy and Crop Science; Ecology; Food Science; Global and Planetary Change; Horticulture; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science"
50;900147101;"Boissiera";book series;"03732975";0,136;Q4;6;1;60;43;4;49;0,07;43,00;Switzerland;Western Europe;"Universite de Geneve";"2005, 2009-2011, 2015-2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
51;21100348501;"Proceedings - 7th International Congress on Environmental Modelling and Software: Bold Visions for Environmental Modeling, iEMSs 2014";conference and proceedings;"-";0,157;-;10;0;240;0;74;237;0,00;0,00;Switzerland;Western Europe;"";"";"Environmental Engineering; Modeling and Simulation; Software";"Computer Science; Environmental Science; Mathematics"
