Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
14;21100210909;"Nordic Journal of Digital Literacy";journal;"1891943X, 08096724";0,578;Q2;22;28;62;989;59;51;0,70;35,32;Norway;Western Europe;"Scandinavian University Press";"2012-2023";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
15;21100259513;"Norsk Lingvistisk Tidsskrift";journal;"08003076";0,101;Q4;5;8;22;281;0;21;0,00;35,13;Norway;Western Europe;"Novus Forlag";"2013-2016, 2018-2023";"Linguistics and Language (Q4)";"Social Sciences"
16;21100201034;"Etikk i Praksis";journal;"18904009, 18903991";0,136;Q3;10;14;38;460;17;36;0,58;32,86;Norway;Western Europe;"Akademika Publishing";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
17;21100202711;"Norsk Antropologisk Tidsskrift";journal;"15042898, 08027285";0,220;Q2;6;21;78;646;13;65;0,13;30,76;Norway;Western Europe;"Scandinavian University Press";"2011-2023";"Anthropology (Q2)";"Social Sciences"
18;5000157804;"Ornis Norvegica";journal;"15020878";0,161;Q4;9;5;18;148;5;16;0,36;29,60;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
19;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,294;Q3;31;19;45;455;45;45;0,88;23,95;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
20;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,159;Q3;9;45;129;1076;8;117;0,08;23,91;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
21;21100319042;"Journal of Electrical Bioimpedance";journal;"18915469";0,197;Q4;21;9;33;209;47;32;1,35;23,22;Norway;Western Europe;"";"2010-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
22;17266;"Blyttia (discontinued)";journal;"00065269";0,171;Q4;7;34;86;705;16;70;0,21;20,74;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
23;21100794591;"Norwegian Journal of Entomology";journal;"15018415";0,230;Q4;12;30;76;560;48;76;0,51;18,67;Norway;Western Europe;"Norwegian University of Science and Technology";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
24;19700188379;"Arbeiderhistorie";journal;"08017778";0,101;Q4;3;13;22;148;0;21;0,00;11,38;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
25;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,199;Q3;34;1061;3210;5025;380;531;0,11;4,74;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,648;Q2;0;0;0;0;0;0;0,00;0,00;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q2)";"Earth and Planetary Sciences"
27;21100203708;"Tidsskriftet FoU i Praksis";journal;"18906990, 15046893";0,113;Q4;3;0;32;0;2;26;0,07;0,00;Norway;Western Europe;"Akademika Forlag";"2011-2014, 2016-2018";"Education (Q4)";"Social Sciences"
