Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";1,117;Q2;56;43;167;969;95;166;0,49;22,53;23,46;4;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
14;24721;"Annals of Mathematics";journal;"0003486X";4,302;Q1;137;41;160;1109;271;160;1,51;27,05;5,00;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
15;69635;"Management Information Systems";book series;"14706326";0,111;-;16;0;163;0;15;160;0,09;0,00;0,00;0;0;United States;Northern America;"Management Information Systems Research Center";"2000, 2002-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
16;15961;"Naval Research Logistics";journal;"15206750, 0894069X";1,019;Q1;77;47;159;956;92;159;0,40;20,34;14,44;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Decision Sciences; Engineering; Mathematics"
17;24710;"Annals of Applied Probability";journal;"10505164";1,993;Q1;89;48;155;1114;178;155;1,02;23,21;21,95;2;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
18;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,967;Q2;43;49;155;760;82;155;0,53;15,51;15,07;0;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
19;19929;"Interfaces";journal;"00922102, 1526551X";0,716;Q2;69;49;150;777;86;150;0,52;15,86;13,11;8;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
20;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,626;Q1;92;49;145;1163;125;145;0,74;23,73;8,00;5;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
21;21100432448;"Digest of Papers - 2000 International Microprocesses and Nanotechnology Conference, MNC 2000";conference and proceedings;"-";0,115;-;5;0;141;0;10;140;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Management of Technology and Innovation; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences; Engineering"
22;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,436;Q1;61;40;124;1005;96;124;0,53;25,13;12,50;5;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
23;21100432455;"Proceedings of the 2000 IEEE Engineering Management Society, EMS 2000";conference and proceedings;"-";0,123;-;5;0;121;0;4;120;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
24;21184;"Journal of Quality Technology";journal;"00224065";0,967;Q2;94;45;116;655;147;116;1,21;14,56;22,06;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
25;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";0,899;Q1;170;32;113;1021;132;100;1,10;31,91;19,64;11;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
26;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,477;-;144;95;99;1489;102;98;1,22;15,67;21,69;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
27;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,527;Q2;85;36;96;2019;64;96;0,48;56,08;17,54;5;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
28;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;25;94;634;1;94;0,00;25,36;41,30;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
29;14233;"Statistical Papers";journal;"09325026, 16139798";0,257;Q4;46;31;94;465;21;93;0,23;15,00;11,90;0;0;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
30;5600155030;"New Directions for Evaluation";journal;"10976736";1,053;Q1;48;30;104;745;69;91;0,66;24,83;37,14;6;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
31;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,346;Q4;57;33;88;838;62;88;0,59;25,39;23,94;14;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
32;21100217228;"Proceedings of the 26th International Conference on Very Large Data Bases, VLDB'00";conference and proceedings;"-";1,739;-;39;0;91;0;215;87;2,36;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
33;25802;"Communications in Analysis and Geometry";journal;"10198385";0,885;Q2;47;18;82;408;62;82;0,51;22,67;11,11;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
34;22405;"Production and Operations Management";journal;"10591478, 19375956";1,122;Q1;138;31;81;1166;81;81;1,06;37,61;18,33;6;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
35;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,473;Q1;90;24;80;639;104;80;1,27;26,63;26,67;0;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
36;26398;"Electronic Journal of Probability";journal;"10836489";1,294;Q2;52;27;76;560;44;76;0,65;20,74;4,88;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
37;14756;"Statistical Science";journal;"08834237";1,562;Q1;119;40;107;932;133;75;1,15;23,30;7,14;9;0;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
38;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";2,264;Q1;271;16;72;107;250;72;3,39;6,69;29,41;11;0;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
39;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,140;Q4;60;0;75;0;9;69;0,09;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
40;15574;"Information Systems Research";journal;"15265536, 10477047";1,734;Q1;185;23;67;1230;177;67;2,43;53,48;23,08;10;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
41;12068;"International Statistical Review";journal;"03067734, 17515823";0,284;Q4;62;26;66;1401;34;66;0,33;53,88;11,90;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
42;12277;"Management Accounting Research";journal;"10445005, 10961224";1,065;Q1;102;23;65;1075;131;65;1,91;46,74;13,16;4;0;United States;Northern America;"Academic Press";"1990-2023";"Information Systems and Management (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
43;21100453538;"Proceedings - DARPA Information Survivability Conference and Exposition II, DISCEX 2001";conference and proceedings;"-";0,469;-;26;31;67;534;80;65;1,19;17,23;13,73;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
44;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,371;-;90;22;63;392;64;63;1,26;17,82;17,07;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
45;23835;"Journal of Business";journal;"00219398";4,530;Q1;102;21;59;660;128;59;2,00;31,43;12,20;18;0;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
46;22330;"Organizational Research Methods";journal;"15527425, 10944281";1,140;Q1;138;18;58;793;60;56;0,77;44,06;12,50;5;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
47;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";0,325;Q3;53;19;52;527;25;52;0,36;27,74;8,11;0;0;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
48;19294;"Journal of Scheduling";journal;"10946136";0,944;Q2;67;23;50;365;50;50;0,80;15,87;14,29;0;0;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering"
49;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,319;Q3;83;15;49;829;24;49;0,56;55,27;45,16;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Decision Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
50;26386;"Electronic Communications in Probability";journal;"1083589X";1,121;Q2;38;12;44;143;19;44;0,45;11,92;4,35;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
51;14882;"Test";journal;"11330686, 18638260";0,527;Q3;49;24;43;485;11;43;0,27;20,21;20,51;0;0;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
52;23842;"Journal of Classification";journal;"01764268, 14321343";0,426;Q4;47;10;42;330;29;42;0,79;33,00;16,67;1;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Psychology (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
53;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";0,980;Q2;110;25;30;694;16;30;0,53;27,76;12,07;0;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
54;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,149;Q4;20;22;29;365;4;29;0,18;16,59;5,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
55;21100456669;"Proceedings - 7th International Symposium on String Processing and Information Retrieval, SPIRE 2000";conference and proceedings;"-";0,481;-;12;0;30;0;19;28;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Signal Processing";"Computer Science; Social Sciences"
56;19400157163;"IFIP Advances in Information and Communication Technology";book series;"18684238, 1868422X";0,319;Q3;66;505;22;6840;14;20;0,64;13,54;20,13;1;0;United States;Northern America;"Springer New York";"2000-2023";"Computer Networks and Communications (Q2); Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences"
57;12137;"Journal of Statistical Software";journal;"15487660";0,159;Q4;174;7;18;189;7;18;0,43;27,00;0,00;0;0;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
58;14700154718;"Proceedings of the 9th United Engineering Foundation Conference on Risk-Based Decisionmaking in Water Resources - Risk-Based Decisionmaking in Water Resources IX";conference and proceedings;"-";0,101;-;4;0;19;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Statistics, Probability and Uncertainty; Water Science and Technology";"Decision Sciences; Engineering; Environmental Science"
59;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";2,997;Q1;31;3;13;92;77;13;5,43;30,67;100,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
60;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,154;Q4;65;15;11;486;4;10;0,36;32,40;34,48;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q4); Finance (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
61;25500;"Managing Automation";trade journal;"08953805";0,102;Q4;2;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Thomas Publishing Company";"2000, 2003, 2005-2011";"Industrial and Manufacturing Engineering (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
62;14541;"Information Technology and Disabilities";journal;"10735127";0,103;Q4;10;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"EASI: Equal Access to Software and Information";"1996, 1998-1999, 2002-2006, 2013-2014";"Human-Computer Interaction (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
63;21100578224;"SPE Rocky Mountain Regional Meeting Proceedings";conference and proceedings;"-";0,103;-;3;0;6;0;3;6;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
64;21100775499;"4th International Conference on Adhesive Joining and Coating Technology in Electronics Manufacturing, Proceedings - Presented at Adhesives in Electronics 2000";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Signal Processing";"Computer Science; Decision Sciences"
65;21100787818;"IEEE International Symposium on Industrial Electronics";conference and proceedings;"-";0,121;-;14;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Information Systems; Information Systems and Management; Sociology and Political Science";"Computer Science; Decision Sciences; Social Sciences"
66;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";;-;14;17;1;563;0;1;0,00;33,12;4,00;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management; Information Systems and Management; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
67;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";;-;97;18;0;564;0;0;0,00;31,33;18,42;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
68;16776;"Leadership and Management in Engineering";journal;"15326748";;-;23;52;0;0;0;0;0,00;0,00;30,95;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Civil and Structural Engineering; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
69;21216;"MIT Sloan Management Review";journal;"15329194";;-;118;31;0;553;0;0;0,00;17,84;21,31;0;0;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management; Decision Sciences (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
70;4000151001;"Resource Sharing and Information Networks";journal;"07377797, 15411125";0,146;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-1987, 1989-1999, 2001-2003, 2005, 2008-2009";"Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
71;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,121;Q4;15;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
