Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100207008;"Cronache Ercolanesi";journal;"03911535";0,101;Q4;5;0;25;0;1;25;0,04;0,00;0,00;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"2011, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
12;5800163562;"Incontri Linguistici";journal;"03902412";0,101;Q4;3;5;20;322;2;17;0,10;64,40;33,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2013, 2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
13;21100204109;"inTRAlinea";journal;"1827000X";0,101;Q4;6;49;38;1178;1;36;0,03;24,04;61,54;0;0;Italy;Western Europe;"Department of Interdisciplinary Studies in Translation, Languages and Culture of the University of Bologna";"2011-2021, 2023";"Linguistics and Language (Q4)";"Social Sciences"
14;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,101;Q4;4;24;34;1184;2;31;0,06;49,33;46,15;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
15;19700186809;"Adamantius";journal;"11266244";0,100;Q4;6;31;77;368;8;74;0,11;11,87;31,03;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2010-2013, 2015, 2017-2018, 2020";"Linguistics and Language (Q4)";"Social Sciences"
16;21100197763;"Eikasmos";journal;"11218819";0,100;Q4;5;24;64;1143;2;64;0,03;47,63;36,00;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;23747;"Lingua Nostra";journal;"00243868";0,100;Q4;3;17;47;380;1;47;0,03;22,35;44,44;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1968, 1971-1973, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
18;19600157913;"Parola del Passato";journal;"00312355";0,100;Q4;3;0;55;0;1;50;0,00;0,00;0,00;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1968, 1970-1971, 1975, 1978, 2009-2011";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
19;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,100;Q4;8;12;109;479;13;107;0,11;39,92;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
20;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,100;Q4;6;26;68;948;7;62;0,09;36,46;37,50;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
21;21100463105;"Erga-Logoi";journal;"22809678, 22823212";;-;5;11;0;614;0;0;0,00;55,82;54,55;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
22;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";;-;4;18;0;644;0;0;0,00;35,78;42,11;0;0;Italy;Western Europe;"Firenze University Press";"2013-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
