Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21100897507;"Academic Journal of Interdisciplinary Studies";journal;"22813993, 22814612";0,212;Q3;14;178;475;7499;477;475;1,03;42,13;45,00;0;78;Italy;Western Europe;"Richtmann Publishing Ltd";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
14;6700153287;"Economics Bulletin";journal;"15452921";0,227;Q3;38;0;469;0;325;469;0,55;0,00;0,00;0;0;United States;Northern America;"Economics Bulletin";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
15;21101038805;"Eurasian Studies in Business and Economics";book series;"23645067, 23645075";0,139;Q4;9;54;413;2066;169;196;0,49;38,26;0,00;0;28;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;16062;"Quantitative Finance";journal;"14697696, 14697688";0,705;Q1;82;103;365;4383;737;357;1,91;42,55;19,35;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
17;19053;"Computational Economics";journal;"09277099, 15729974";0,498;Q2;47;290;340;13477;898;332;2,91;46,47;26,09;5;68;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance"
18;21101038829;"Trees, Forests and People";journal;"26667193";0,637;Q1;17;102;338;6661;992;331;2,93;65,30;30,10;2;90;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Forestry (Q1); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
19;13217;"European Journal of Health Economics";journal;"16187598, 14396637";1,080;Q1;67;162;337;7361;1355;307;3,32;45,44;43,63;8;70;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
20;5700162683;"Globalizations";journal;"1474774X, 14747731";0,727;Q1;54;151;330;9984;992;319;2,97;66,12;46,73;2;71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
21;20500195043;"Research in Transportation Business and Management";journal;"22105395";1,100;Q1;52;133;321;8467;1597;311;4,71;63,66;32,12;1;84;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
22;4100151536;"Research in Transportation Economics";journal;"07398859";1,147;Q1;64;83;305;4236;1447;293;5,43;51,04;31,90;8;64;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
23;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";1,847;Q1;121;127;302;11318;2117;265;6,34;89,12;46,07;0;50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;26041;"Economics and Human Biology";journal;"18736130, 1570677X";0,916;Q1;66;83;302;4821;788;300;2,35;58,08;47,09;5;50;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health (social science) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
25;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,383;Q2;33;181;287;8345;695;276;2,25;46,10;41,43;0;115;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Law (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
26;14971;"European Journal of Finance";journal;"1351847X, 14664364";0,868;Q1;50;118;275;7899;1070;270;3,41;66,94;26,60;0;36;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
27;21100218529;"Value in Health Regional Issues";journal;"22121099, 22121102";0,525;Q1;28;89;268;3569;416;254;1,48;40,10;53,05;1;49;United States;Northern America;"Elsevier Inc.";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,651;Q1;49;95;263;6017;878;259;2,42;63,34;56,72;0;66;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
29;24352;"Journal of Economic Studies";journal;"01443585";0,413;Q2;55;151;261;7792;730;261;2,68;51,60;23,55;0;92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
30;7500153126;"Journal of the European Economic Association";journal;"15424774, 15424766";6,658;Q1;119;35;233;2078;1081;233;4,46;59,37;17,05;15;17;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
31;21101136824;"European Taxation";journal;"00143138, 23529199";0,110;Q4;2;83;227;289;9;227;0,02;3,48;39,78;0;37;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
32;21100932723;"Documenti Geografici";journal;"22817549";0,120;Q4;5;50;223;1468;27;222;0,06;29,36;49,09;0;14;Italy;Western Europe;"Universita degli Studi di Roma Tor Vergata";"2019-2023";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
33;144987;"Journal of Financial Stability";journal;"15723089";1,837;Q1;73;62;219;4071;1291;214;6,40;65,66;29,63;4;46;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
34;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,742;Q1;39;65;217;2545;517;215;2,15;39,15;42,07;0;27;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
35;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,451;Q2;32;70;217;3857;661;216;3,12;55,10;50,00;0;42;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;15298;"Structural Equation Modeling";journal;"15328007, 10705511";3,647;Q1;125;99;217;4796;1400;217;5,33;48,44;34,13;0;3;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
37;21100373810;"Industrial Engineering and Management Systems";journal;"15987248, 22346473";0,203;Q3;18;42;214;1512;262;213;1,44;36,00;30,48;0;11;South Korea;Asiatic Region;"Korean Institute of Industrial Engineers";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
38;145669;"Electronic Commerce Research";journal;"13895753";0,811;Q1;53;233;210;14421;1175;209;5,40;61,89;39,11;3;45;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Human-Computer Interaction (Q2)";"Computer Science; Economics, Econometrics and Finance"
39;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";0,348;Q2;29;125;210;5720;454;199;1,84;45,76;28,64;0;104;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
40;21100446969;"Meditari Accountancy Research";journal;"20493738, 2049372X";0,932;Q1;39;85;210;7830;1218;210;4,88;92,12;45,45;0;58;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;28419;"Intereconomics";journal;"1613964X, 00205346";0,980;Q1;29;57;206;801;548;142;2,62;14,05;43,21;10;20;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,659;Q1;74;71;205;6001;648;191;2,95;84,52;49,46;2;28;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
43;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,206;Q3;19;56;205;1960;134;192;0,51;35,00;48,76;1;21;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacy (Q3)";"Economics, Econometrics and Finance; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
44;21100915633;"Review of Economics and Finance";journal;"19237529, 19238401";0,129;Q4;6;172;200;6124;82;200;0,41;35,60;54,27;0;107;United Kingdom;Western Europe;"REF Press";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
45;21100202720;"International Journal of Housing Markets and Analysis";journal;"17538270, 17538289";0,320;Q2;27;123;196;7211;376;184;1,83;58,63;30,30;0;92;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
46;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,331;Q2;18;74;196;2102;172;196;0,76;28,41;51,46;0;52;United States;Northern America;"Pleiades Publishing";"2011-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Public Administration (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
47;21101146362;"International Transfer Pricing Journal";journal;"23529172, 13853074";0,117;Q4;2;46;194;514;8;191;0,05;11,17;26,39;0;37;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
48;21101039099;"Societies and Political Orders in Transition";book series;"25112201, 2511221X";0,133;Q4;19;29;193;1329;164;1;0,90;45,83;0,00;0;14;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
49;19990;"International Journal of Industrial Organization";journal;"01677187";1,036;Q1;93;74;185;3163;315;184;1,56;42,74;21,79;10;14;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
50;26796;"Socio-Economic Review";journal;"14751461";1,505;Q1;74;67;185;4460;788;181;4,47;66,57;44,74;9;36;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
51;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,137;Q4;13;45;181;1602;75;179;0,36;35,60;54,13;0;30;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
52;21100888810;"Studies in Business and Economics";journal;"23445416, 18424120";0,211;Q3;11;62;180;2927;172;180;0,86;47,21;50,77;0;37;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
53;21100248925;"International Economics";journal;"21107017";0,877;Q1;34;62;177;3027;734;174;3,85;48,82;32,26;5;39;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;21100218004;"Journal of Institutional Economics";journal;"17441374, 17441382";1,157;Q1;37;36;176;2347;508;176;2,63;65,19;33,85;0;15;United Kingdom;Western Europe;"Cambridge University Press";"2005-2009, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
55;4000148806;"GAIA";journal;"26255413, 09405550";0,343;Q2;38;74;175;1624;178;144;0,92;21,95;50,75;1;39;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Environmental Science"
56;21100870602;"Journal of Sustainable Finance and Investment";journal;"20430809, 20430795";1,007;Q1;35;89;175;5415;1085;167;5,46;60,84;33,16;10;56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;19900191884;"American Economic Journal: Economic Policy";journal;"19457731, 1945774X";6,519;Q1;88;55;173;3495;1053;173;5,66;63,55;25,36;21;26;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
58;145211;"Asia Pacific Journal of Management";journal;"02174561";1,640;Q1;95;124;173;12695;1193;170;6,57;102,38;39,50;0;36;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;21101080460;"Operations Research Forum";journal;"26622556";0,388;Q2;10;98;169;4162;248;166;1,56;42,47;26,59;0;35;Switzerland;Western Europe;"Springer International Publishing AG";"2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Optimization (Q3)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
60;21100349535;"International Journal of Economics and Business Research";journal;"17569869, 17569850";0,203;Q3;12;48;167;2619;132;165;0,69;54,56;32,46;0;28;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;21100899291;"Journal of Financial Reporting and Accounting";journal;"20425856, 19852517";0,488;Q2;21;168;167;13160;679;163;3,54;78,33;38,30;0;74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2007, 2009, 2017-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;19900191883;"American Economic Journal: Microeconomics";journal;"19457669, 19457685";3,835;Q1;54;60;166;2755;356;166;2,09;45,92;14,52;8;4;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
63;21100446531;"Journal of Entrepreneurship in Emerging Economies";journal;"20534604, 20534612";0,811;Q1;32;113;166;10435;939;166;4,58;92,35;37,37;0;61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;21101032706;"European Competition and Regulatory Law Review";journal;"25103148";0,151;Q4;5;41;161;441;34;96;0,28;10,76;35,71;0;5;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2017-2023";"Law (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
65;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,435;Q2;33;48;157;1688;399;156;2,15;35,17;50,36;0;33;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
66;27733;"Latin American Research Review";journal;"00238791, 15424278";0,386;Q2;54;61;157;3135;126;148;0,61;51,39;33,71;0;25;United States;Northern America;"Cambridge University Press";"1965-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Multidisciplinary (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
67;24191;"Review of Political Economy";journal;"14653982, 09538259";0,613;Q1;36;126;157;6114;256;143;1,51;48,52;26,97;2;64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
68;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,133;Q4;11;4;155;128;155;1;1,14;32,00;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";0,354;Q2;22;85;155;4557;262;147;0,86;53,61;29,71;0;25;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;26941;"Theory and Decision";journal;"15737187, 00405833";0,499;Q2;46;73;155;2605;160;150;1,18;35,68;16,43;1;3;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
71;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,317;Q2;27;46;153;2793;259;153;1,88;60,72;54,01;0;26;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;6400153126;"Theoretical Economics";journal;"15557561";3,470;Q1;37;50;150;1750;240;150;1,22;35,00;7,53;0;6;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
73;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,264;Q1;87;90;149;7548;713;148;4,17;83,87;34,21;1;25;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
74;21100814517;"Space and Culture, India";journal;"20528396";0,160;Q4;15;29;149;1134;66;134;0,34;39,10;52,94;0;22;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
